"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38SZJX","Personenauto","VOLKSWAGEN","EOS","20230909","20230907","10728","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060620","20060620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2024","Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000","2023-09-07T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TKXV","Personenauto","VOLKSWAGEN","EOS","20231028",,"11425","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20061027","20061027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*04","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZX13","Personenauto","VOLKSWAGEN","EOS","20240425",,"2430","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1436","1930","1536","750","1400","20090306","20141229","Geen verstrekking in Open Data","36630","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1930",,,,,,,"0.06","258","Ja","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Nee","2024-04-25T00:00:00.000",,"2009-03-06T00:00:00.000","2014-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SZJV","Personenauto","VOLKSWAGEN","EOS","20230929",,"11252","cabriolet","4","ROOD","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20060616","20060616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1G",,"e1*2001/116*0349*02","BMMAE","FM6STFM62Q0097GGP","0","0.06","258","Ja","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TBGG","Personenauto","VOLKSWAGEN","EOS","20240707","20231122","9954","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060627","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2023-11-22T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XLHL","Personenauto","VOLKSWAGEN","EOS",,,"9840","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070705","20070705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee",,,"2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KDB8","Personenauto","VOLKSWAGEN","EOS","20240920",,"9979","cabriolet","4","BLAUW","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20071126","20091026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1F",,"e1*2001/116*0349*07","BMMAE","FM6STFM62Q0097GG","0","0.06","258","Ja","Nee",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Nee","2024-09-20T00:00:00.000",,"2007-11-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TJKN","Personenauto","VOLKSWAGEN","EOS","20240528",,"11126","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*04","BWAAE","FM6STFM62Q0110GGP","0","0.09","258","Ja","Nee",,"Nee","3500","0","0.00","2024","Onlogisch","04","Nee","2024-05-28T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XHFJ","Personenauto","VOLKSWAGEN","EOS","20241127",,"11298","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070601","20070601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*04","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2024-11-27T00:00:00.000",,"2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XFZB","Personenauto","VOLKSWAGEN","EOS","20240510","20240403","11553","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070508","20070508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*06","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Nee","2024-05-10T00:00:00.000","2024-04-03T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LXL7","Personenauto","VOLKSWAGEN","EOS","20240418",,"6971","cabriolet","4","WIT","Niet geregistreerd","4","1390","1431","1940","1531","750","1500","20100722","20100722","Geen verstrekking in Open Data","35605","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1940","1F",,"e1*2001/116*0349*12","CAVDAE","FM6STFM62S0227MGVR0","0","0.08","258","Ja","Nee",,"Nee","3470","0","0.00","2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XPNH","Personenauto","VOLKSWAGEN","EOS","20240529",,"8810","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20070809","20070809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*07","BLFAE","FM6STFM6AJ0060GG","0","0.06","258","Ja","Nee",,"Nee","3230","0","0.00","2024","Logisch","00","Nee","2024-05-29T00:00:00.000",,"2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZJRR","Personenauto","VOLKSWAGEN","EOS","20230917",,"9865","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20080226","20080226","Geen verstrekking in Open Data","40552","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*08","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0",,"2022","Onlogisch","04","Nee","2023-09-17T00:00:00.000",,"2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HJR9","Personenauto","VOLKSWAGEN","EOS","20231016","20240422","8638","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20090102","20090102","Geen verstrekking in Open Data","36980","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*07","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Nee","2023-10-16T00:00:00.000","2024-04-22T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TVK5","Personenauto","VOLKSWAGEN","EOS","20231021",,"11582","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1523","2010","1623","750","1500","20060922","20120412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2010","1F",,"e1*2001/116*0349*04","BMMAE","FM6STFM62Q0097GGP","0","0.06","258","Ja","Nee",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Nee","2023-10-21T00:00:00.000",,"2006-09-22T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZBLF","Personenauto","VOLKSWAGEN","EOS","20240720",,"8991","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20080102","20080102","Geen verstrekking in Open Data","36717","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*07","BLFAE","FM6STFM6AJ0060GG","0","0.06","258","Ja","Nee",,"Nee","3230","0","0.00","2023","Onlogisch","04","Nee","2024-07-20T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZNXF","Personenauto","VOLKSWAGEN","EOS","20220831",,"9930","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20080421","20080421","Geen verstrekking in Open Data","40799","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*08","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KVX3","Personenauto","VOLKSWAGEN","EOS","20240226",,"6460","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1423","1920","1523","750","1400","20100226","20100226","Geen verstrekking in Open Data","35092","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","1F",,"e1*2001/116*0349*12","CAXAAE","FM6STFM6AJ0087MGVR2","0","0.06","258","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GTR3","Personenauto","VOLKSWAGEN","EOS","20240607","20240404","11486","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1532","2020","1632","750","1500","20080911","20080911","Geen verstrekking in Open Data","46731","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2020","1F",,"e1*2001/116*0349*09","BWAAE","FA6STFD62E0150GG","0","0.09","258","Ja","Nee",,"Nee","3520","0",,"2024","Logisch","00","Nee","2024-06-07T00:00:00.000","2024-04-04T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KFL5","Personenauto","VOLKSWAGEN","EOS","20230426",,"9859","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070817","20091031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*07","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2022","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2007-08-17T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TBJV","Personenauto","VOLKSWAGEN","EOS","20240503",,"9324","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XSKT","Personenauto","VOLKSWAGEN","EOS","20220926",,"11111","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070914","20070914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*07","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SZTP","Personenauto","VOLKSWAGEN","EOS","20230716",,"9074","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060623","20060623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XTGH","Personenauto","VOLKSWAGEN","EOS","20240712","20231108","8544","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1444","1930","1544","750","1300","20070926","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*07","BLFAE","FM6STFM6AJ0060GG","0","0.06","258","Ja","Nee",,"Nee","3230","0","0.00","2024","Logisch","00","Nee","2024-07-12T00:00:00.000","2023-11-08T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HZJ4","Personenauto","VOLKSWAGEN","EOS","20240111",,"8150","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20090330","20090330","Geen verstrekking in Open Data","35039","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*08","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SZJV","Personenauto","VOLKSWAGEN","EOS","20230616",,"9202","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060616","20060616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZPFN","Personenauto","VOLKSWAGEN","EOS","20230327",,"13594","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1545","2040","1645","750","1500","20080414","20080414","Geen verstrekking in Open Data","50695","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2040","1F",,"e1*2001/116*0349*08","BMMAE","FA6STFD62E0187GG","0","0.06","258","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GRP8","Personenauto","VOLKSWAGEN","EOS","20240601",,"6991","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1532","2020","1632","750","1500","20070614","20080818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2020","1F",,"e1*2001/116*0349*06","BWAAE","FA6STFD62E0150GG","0","0.09","258","Ja","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Nee","2024-06-01T00:00:00.000",,"2007-06-14T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
