"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","94MDXZ","TRIUMPH","SPEED TRIPLE 1050","20091031","20140410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MFLK","TRIUMPH","SPEED TRIPLE","20080507","20150110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MHBN","TRIUMPH","TRIUMPH SPEED TRIPLE","20060403","20160914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MHJB","TRIUMPH","SPEED TRIPLE","20050511","20170310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MHXB","TRIUMPH","SPEED TRIPLE","20040712","20171004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MJLL","TRIUMPH","SPEED TRIPLE RS","20180420","20180420","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","94MKFF","TRIUMPH","SPEED TRIPLE","20130917","20181105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MKPS","TRIUMPH","SPEED TRIPLE R 1050","20160304","20190824","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","94MLBN","TRIUMPH","SPEED TRIPLE","20030228","20190729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MLDL","TRIUMPH","SPEED TRIPLE","20130321","20190823","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","94MNBF","TRIUMPH","SPEED TRIPLE 955I","20030801","20200703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MNRH","TRIUMPH","SPEED TRIPLE","20151116","20210814","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","94MSHF","TRIUMPH","SPEED TRIPLE 1200 RS","20230211","20230211","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","95MBJX","TRIUMPH","SPEED TRIPLE","20070710","20120323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MBXX","TRIUMPH","SPEED TRIPLE","20060518","20121211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MDBP","TRIUMPH","SPEED TRIPLE R","20130305","20130305","N.v.t.","16990","Niet geregistreerd"
"Motorfiets","95MDSG","TRIUMPH","SPEED TRIPLE","20070402","20140707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MDTS","TRIUMPH","SPEED TRIPLE","20140313","20140313","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","95MFPF","TRIUMPH","SPEED TRIPLE 1050","20100806","20150314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MGBB","TRIUMPH","SPEED TRIPLE","20110511","20150723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MGRX","TRIUMPH","SPEED TRIPLE","20060913","20160527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MGSN","TRIUMPH","SPEED TRIPLE","20050422","20160526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MHJB","TRIUMPH","SPEED TRIPLE","20110208","20170415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MLVL","TRIUMPH","SPEED TRIPLE","20070330","20200820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MRRK","TRIUMPH","SPEED TRIPLE S","20190723","20220630","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","95MTBZ","TRIUMPH","SPEED TRIPLE","20100716",,"N.v.t.","13387","Niet geregistreerd"
"Motorfiets","95MTLR","TRIUMPH","SPEED TRIPLE","20140306","20240203","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","95MTSR","TRIUMPH","SPEED TRIPLE 1200 RR","20240301","20240301","N.v.t.","22850","Niet geregistreerd"
"Motorfiets","96MBBG","TRIUMPH","SPEED TRIPLE","20110902","20110902","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","96MBJX","TRIUMPH","SPEED TRIPLE","20120327","20120327","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","96MBXS","TRIUMPH","SPEED TRIPLE","20050314","20121122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MFLH","TRIUMPH","SPEED TRIPLE","20110414","20150130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MGLS","TRIUMPH","SPEED TRIPLE R","20160331","20160331","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","96MGPX","TRIUMPH","SPEED TRIPLE","20160514","20160514","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","96MPGR","TRIUMPH","SPEED TRIPLE 1200 RS","20210617","20210617","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","97MBTT","TRIUMPH","SPEED TRIPLE","20120831","20120831","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","97MDPT","TRIUMPH","T509 SPEED TRIPLE","19970731","20140104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MFJD","TRIUMPH","SPEED TRIPLE","20110214","20140917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MFTT","TRIUMPH","SPEED TRIPLE","20091123","20150522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MGJJ","TRIUMPH","SPEED TRIPLE R","20120830","20160203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MGNK","TRIUMPH","SPEED TRIPLE R","20160405","20160405","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","97MJGH","TRIUMPH","SPEED TRIPLE R","20180111","20180111","N.v.t.","16800","Niet geregistreerd"
"Motorfiets","97MJTS","TRIUMPH","SPEED TRIPLE RS","20190223","20190223","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","97MJTV","TRIUMPH","SPEED TRIPLE","20110318","20180630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MLHN","TRIUMPH","SPEED TRIPLE","20130905","20200207","N.v.t.","12670","Niet geregistreerd"
"Motorfiets","97MLKS","TRIUMPH","SPEED TRIPLE 1050 ABS","20130725","20200128","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","97MLTV","TRIUMPH","SPEED TRIPLE S","20200523","20200523","N.v.t.","16075","Niet geregistreerd"
"Motorfiets","97MNGZ","TRIUMPH","SPEED TRIPLE RS","20200912","20200912","N.v.t.","16590","Niet geregistreerd"
"Motorfiets","97MPZJ","TRIUMPH","SPEED TRIPLE 1200 RS","20220212","20220212","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","97MRPR","TRIUMPH","SPEED TRIPLE","20070713","20220623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MBDP","TRIUMPH","SPEED TRIPLE 1050","20060627","20111010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MBJV","TRIUMPH","SPEED TRIPLE","20120323","20120323","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","98MBPG","TRIUMPH","SPEED TRIPLE","20100930","20120521","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","98MDHS","TRIUMPH","SPEED TRIPLE","20080402","20130525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MDRD","TRIUMPH","SPEED TRIPLE","20070502","20131029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MFGF","TRIUMPH","SPEED TRIPLE","20101108","20140716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MPLD","TRIUMPH","SPEED TRIPLE 1200 RS","20210814","20210814","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","98MRRT","TRIUMPH","SPEED TRIPLE","20090409","20220701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MTNH","TRIUMPH","SPEED TRIPLE","20140822",,"N.v.t.","14188","Niet geregistreerd"
"Motorfiets","99MBPP","TRIUMPH","SPEED TRIPLE","20110322","20120529","N.v.t.","14489","Niet geregistreerd"
"Motorfiets","99MBTH","TRIUMPH","SPEED TRIPLE","20080325","20120807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MFDB","TRIUMPH","SPEED TRIPLE","20030710","20140522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MFDZ","TRIUMPH","SPEED TRIPLE","20080917","20140613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MGHP","TRIUMPH","SPEED TRIPLE","20080819","20160108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MHFK","TRIUMPH","SPEED TRIPLE","20110429","20161124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MHSH","TRIUMPH","SPEED TRIPLE 1050","20100922","20170610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MKPR","TRIUMPH","SPEED TRIPLE RS","20190504","20190504","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","99MLGT","TRIUMPH","SPEED TRIPLE","20110305","20200403","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","99MNZT","TRIUMPH","SPEED TRIPLE 1200 RS","20210501","20210501","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","99MRLV","TRIUMPH","SPEED TRIPLE","20130925","20220819","N.v.t.","8789","Niet geregistreerd"
"Motorfiets","99MRZT","TRIUMPH","SPEED TRIPLE 1200 RS","20220531","20221018","N.v.t.","16299","Niet geregistreerd"
"Motorfiets","99MSDN","TRIUMPH","SPEED TRIPLE","20110311","20230216","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","99MSTB","TRIUMPH","SPEED TRIPLE R","20160323","20230513","N.v.t.","16187","Niet geregistreerd"
"Motorfiets","MBBG07","TRIUMPH","SPEED TRIPLE","19990803","19990803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBZ19","TRIUMPH","SPEED TRIPLE","19951116","19990818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFB99","TRIUMPH","SPEED TRIPLE","19990924","19990924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFH25","TRIUMPH","SPEED TRIPLE","19991001","19991001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFL05","TRIUMPH","T509 SPEED TRIPLE","19991001","19991001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFS99","TRIUMPH","SPEED TRIPLE","19991014","19991014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFX85","TRIUMPH","SPEED TRIPLE","19991022","19991022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGS67","TRIUMPH","SPEED TRIPLE","19991130","19991130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLJ22","TRIUMPH","SPEED TRIPLE","20000225","20000225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLL53","TRIUMPH","SPEED TRIPLE","20000301","20000301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLL54","TRIUMPH","SPEED TRIPLE","20000218","20000218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBNB31","TRIUMPH","SPEED TRIPLE","20000304","20000304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBND60","TRIUMPH","T509 SPEED TRIPLE","20000317","20000317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPN46","TRIUMPH","SPEED TRIPLE","20000316","20000316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBRT57","TRIUMPH","SPEED TRIPLE","20000329","20000329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBRT58","TRIUMPH","SPEED TRIPLE","20000331","20000331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSX66","TRIUMPH","SPEED TRIPLE","20000408","20000408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZB84","TRIUMPH","SPEED TRIPLE","19961118","20000609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZL57","TRIUMPH","SPEED TRIPLE","20000525","20000525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZS30","TRIUMPH","SPEED TRIPLE","20000602","20000602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDDX62","TRIUMPH","SPEED TRIPLE","20000701","20000701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDFF62","TRIUMPH","T 509 SPEED TRIPLE","19980828","20000628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDLP91","TRIUMPH","SPEED TRIPLE","19960220","20001010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNH34","TRIUMPH","SPEED TRIPLE","20001103","20001103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNN68","TRIUMPH","SPEED TRIPLE","20001124","20001124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSV35","TRIUMPH","SPEED TRIPLE","20010216","20010216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTF48","TRIUMPH","SPEED TRIPLE","20010320","20010320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXJ90","TRIUMPH","SPEED TRIPLE","20010330","20010330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDXX29","TRIUMPH","SPEED TRIPLE","20010412","20010412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZF58","TRIUMPH","SPEED TRIPLE","20020313","20020313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDP77","TRIUMPH","SPEED TRIPLE","20010504","20010504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGR07","TRIUMPH","SPEED TRIPLE","19960621","20010528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLX70","TRIUMPH","SPEED TRIPLE","20010726","20010726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFPP43","TRIUMPH","SPEED TRIPLE","20010802","20010802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRF60","TRIUMPH","SPEED TRIPLE","20010810","20010810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRP27","TRIUMPH","SPEED TRIPLE","20010824","20010824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSG71","TRIUMPH","SPEED TRIPLE","19950427","20010828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTP77","TRIUMPH","SPEED TRIPLE","20010929","20010929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTS19","TRIUMPH","SPEED TRIPLE","19950505","20011002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVP89","TRIUMPH","SPEED TRIPLE","20011027","20011027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ98","TRIUMPH","SPEED TRIPLE","20011113","20011113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZF37","TRIUMPH","SPEED TRIPLE","20020111","20020111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZH30","TRIUMPH","SPEED TRIPLE","19960321","20011221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZL64","TRIUMPH","SPEED TRIPLE","20020117","20020117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZL65","TRIUMPH","SPEED TRIPLE","20020111","20020111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBP35","TRIUMPH","SPEED TRIPLE","20010309","20020201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDT42","TRIUMPH","SPEED TRIPLE","20020228","20020228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFJ93","TRIUMPH","SPEED TRIPLE","20020320","20020320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGL71","TRIUMPH","SPEED TRIPLE","20020327","20020327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGV81","TRIUMPH","SPEED TRIPLE","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLG22","TRIUMPH","SPEED TRIPLE","20020420","20020420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGND74","TRIUMPH","SPEED TRIPLE","19940510","20020425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNG20","TRIUMPH","SPEED TRIPLE","20020502","20020502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPH77","TRIUMPH","SPEED TRIPLE","19950828","20020601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPX17","TRIUMPH","SPEED TRIPLE","20020528","20020528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRJ25","TRIUMPH","SPEED TRIPLE","20020530","20020530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSF20","TRIUMPH","SPEED TRIPLE","20020606","20020606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGST20","TRIUMPH","SPEED TRIPLE","20020612","20020612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTJ85","TRIUMPH","SPEED TRIPLE","19941118","20020619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXB42","TRIUMPH","SPEED TRIPLE","19940714","20020731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZX20","TRIUMPH","SPEED TRIPLE","19970509","20020807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBT89","TRIUMPH","SPEED TRIPLE","19990315","20020826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGH46","TRIUMPH","SPEED TRIPLE","20021018","20021018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHF02","TRIUMPH","SPEED TRIPLE","20021113","20021113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHG49","TRIUMPH","T 509 SPEED TRIPLE","19970310","20030901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLS29","TRIUMPH","SPEED TRIPLE","20030211","20030211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPD46","TRIUMPH","SPEED TRIPLE","20030329","20030329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPH47","TRIUMPH","SPEED TRIPLE","20030307","20030307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPH49","TRIUMPH","SPEED TRIPLE","19940714","20040528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPH63","TRIUMPH","SPEED TRIPLE","19990218","20030227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPL42","TRIUMPH","SPEED TRIPLE","20030315","20030315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPT26","TRIUMPH","SPEED TRIPLE","19950728","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPZ28","TRIUMPH","SPEED TRIPLE","20030315","20030315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRF83","TRIUMPH","SPEED TRIPLE","20030319","20030319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRT16","TRIUMPH","SPEED TRIPLE","20030320","20030320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTR26","TRIUMPH","SPEED TRIPLE","20030405","20030405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHXH21","TRIUMPH","SPEED TRIPLE","20030419","20030419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZP93","TRIUMPH","SPEED TRIPLE","19940317","20030429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZZ58","TRIUMPH","SPEED TRIPLE","20030528","20030528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBF84","TRIUMPH","SPEED TRIPLE","20030520","20030520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBN64","TRIUMPH","SPEED TRIPLE","20030516","20030516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDV52","TRIUMPH","SPEED TRIPLE","19950801","20030528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFG84","TRIUMPH","SPEED TRIPLE","20030607","20030607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFL68","TRIUMPH","SPEED TRIPLE","19940706","20030605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGH66","TRIUMPH","SPEED TRIPLE","20030714","20030714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGH67","TRIUMPH","SPEED TRIPLE","20040903","20040903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGH68","TRIUMPH","SPEED TRIPLE","20030624","20030624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB01","TRIUMPH","SPEED TRIPLE","20030628","20030628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV94","TRIUMPH","SPEED TRIPLE","19960409","20030708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJD92","TRIUMPH","SPEED TRIPLE","20030716","20030716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJV73","TRIUMPH","SPEED TRIPLE","20030730","20030730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLF80","TRIUMPH","SPEED TRIPLE","19960329","20030729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLN29","TRIUMPH","SPEED TRIPLE","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLX12","TRIUMPH","SPEED TRIPLE","19960725","20030812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLX95","TRIUMPH","SPEED TRIPLE","20030815","20030815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJND25","TRIUMPH","SPEED TRIPLE","19940912","20030823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSJ42","TRIUMPH","SPEED TRIPLE","20020621","20031107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSN42","TRIUMPH","SPEED TRIPLE","20031122","20031122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSX73","TRIUMPH","SPEED TRIPLE","20020314","20040217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVL02","TRIUMPH","SPEED TRIPLE","20040211","20040211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXD02","TRIUMPH","SPEED TRIPLE","20040212","20040212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXN06","TRIUMPH","SPEED TRIPLE","20040228","20040228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJZF46","TRIUMPH","SPEED TRIPLE","19990819","20040227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJZX51","TRIUMPH","SPEED TRIPLE","20040313","20040313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJZX52","TRIUMPH","SPEED TRIPLE","20040317","20040317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBG26","TRIUMPH","SPEED TRIPLE","20040315","20040315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLDS10","TRIUMPH","SPEED TRIPLE","20040327","20040327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGF25","TRIUMPH","SPEED TRIPLE","20040417","20040417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGS04","TRIUMPH","SPEED TRIPLE","20040422","20040422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHD64","TRIUMPH","SPEED TRIPLE","20020402","20041019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHL03","TRIUMPH","SPEED TRIPLE","20040424","20040424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHN90","TRIUMPH","SPEED TRIPLE","20040427","20040427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHR65","TRIUMPH","SPEED TRIPLE","19960515","20040426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHR87","TRIUMPH","SPEED TRIPLE 750","19970524","20050618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLJ62","TRIUMPH","SPEED TRIPLE","20040521","20040521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPB60","TRIUMPH","SPEED TRIPLE","20040612","20040612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPN19","TRIUMPH","SPEED TRIPLE","20020314","20040618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPR29","TRIUMPH","SPEED TRIPLE","20040619","20040619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPV33","TRIUMPH","SPEED TRIPLE","20040622","20040622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSH23","TRIUMPH","SPEED TRIPLE","20040806","20040806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSP04","TRIUMPH","SPEED TRIPLE","20040715","20040715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTB04","TRIUMPH","SPEED TRIPLE","19950622","20040721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVH12","TRIUMPH","SPEED TRIPLE","20040819","20040819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVZ88","TRIUMPH","SPEED TRIPLE","20040826","20040901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDD83","TRIUMPH","SPEED TRIPLE","19940913","20050402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDR67","TRIUMPH","SPEED TRIPLE","20050114","20050114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDV80","TRIUMPH","SPEED TRIPLE","20050526","20050526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGG43","TRIUMPH","SPEED TRIPLE","20050225","20050225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGR57","TRIUMPH","SPEED TRIPLE","20050326","20050326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGR60","TRIUMPH","SPEED TRIPLE","20050325","20050325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGR63","TRIUMPH","SPEED TRIPLE","20050312","20050312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGR66","TRIUMPH","SPEED TRIPLE","20050322","20050322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGR69","TRIUMPH","SPEED TRIPLE","20050309","20050309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGV71","TRIUMPH","SPEED TRIPLE","20050315","20050315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGV94","TRIUMPH","SPEED TRIPLE 955I","20030702","20050308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGX74","TRIUMPH","SPEED TRIPLE","20050316","20050316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGX92","TRIUMPH","SPEED TRIPLE","20031001","20050309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGZ68","TRIUMPH","SPEED TRIPLE","20050315","20050315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHB73","TRIUMPH","SPEED TRIPLE","20050316","20050316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHD89","TRIUMPH","SPEED TRIPLE","20050321","20050321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHD90","TRIUMPH","SPEED TRIPLE","20050318","20050318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHL50","TRIUMPH","SPEED TRIPLE","20050324","20050324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHL51","TRIUMPH","SPEED TRIPLE","20050324","20050324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHP30","TRIUMPH","SPEED TRIPLE","20050603","20050603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHP32","TRIUMPH","SPEED TRIPLE","20050323","20050323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHP33","TRIUMPH","SPEED TRIPLE","20050415","20050415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHX94","TRIUMPH","SPEED TRIPLE","19950719","20050323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJB76","TRIUMPH","SPEED TRIPLE","20050422","20050422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJV27","TRIUMPH","SPEED TRIPLE","19960612","20050401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJX65","TRIUMPH","SPEED TRIPLE","20050408","20050408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJX66","TRIUMPH","SPEED TRIPLE","20050407","20050407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJX78","TRIUMPH","SPEED TRIPLE","19970221","20060512","N.v.t.",,"Niet geregistreerd"
