"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49WGS9","Middenasaanhangwagen","BOCKMANN","KT-F3015/270",,"20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20230718","20230718","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WBJ4","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20210827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WDB5","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20211204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20211204","20211204","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-04T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGJL","Aanhangwagen","BOCKMANN","KPB2513/135",,"20121013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1000",,,,"20121005","20121005","Geen verstrekking in Open Data",,"N.v.t.","100","654",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-13T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGZR","Aanhangwagen","BOCKMANN","KPT3015/20",,"20131026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-26T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHHX","Aanhangwagen","BOCKMANN","KPT3015/20",,"20190418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20120130","20120130","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLLT","Middenasaanhangwagen","BOCKMANN","KH 3218/20",,"20201007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20141118","20141118","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","474","0",,"0","187","O2",,,"r. balk","2000","CHF",,"e1*2007/46*0174*02","BL","CB","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDVP","Aanhangwagen","BOCKMANN","KK 2513/135",,"20200912",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"408","1350",,,,"20090806","20090806","Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,"0","2","373","0",,"0","183","O2",,,"r. dwarsbalk","1350","KKB",,"nl*2001/116*0351*00","KK2513","135","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-12T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHL5","Middenasaanhangwagen","BOCKMANN","KT-2513/135",,"20230417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20190630","20230417","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","B","EBBAA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","2019-06-30T00:00:00.000","2023-04-17T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WLPD","Middenasaanhangwagen","BOCKMANN","KPB3015/135",,"20150102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"523","1350",,,,"20150102","20150102","Geen verstrekking in Open Data",,"N.v.t.","100","827",,,,,"0","2","429","0",,"0","206","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*03","B","ECCAA","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBL3","Middenasaanhangwagen","BOCKMANN","KT2513/270",,"20220609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"320","2000",,,,"20210915","20210915","Geen verstrekking in Open Data",,"N.v.t.","130","1680",,,,,,"4","388",,,"391","185","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NAAAA","0",,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-09T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,"120",,,,,,,,,"218",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WLPB","Middenasaanhangwagen","BOCKMANN","KK2513/135",,"20150106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1350",,,,"20150106","20150106","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,"0","2","372","0",,"0","185","O2",,,"r. wand","1350","KKB",,"e1*2007/46*0179*02","A","DBBAA","0",,"235","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WRPF","Middenasaanhangwagen","BOCKMANN","KT 3015/27",,"20180330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"455","2700",,,,"20171024","20171024","Geen verstrekking in Open Data",,"N.v.t.","130","2245",,,,,"0","4","437","0",,"0","205","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*03","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2017-10-24T00:00:00.000","2017-10-24T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WVFB","Middenasaanhangwagen","BOCKMANN","AB2513/135,HB2513/135",,"20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"687","1350",,,,"20080909","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","663",,,,,,,"377",,,,"194","O2",,,"r. balk","1350","AB1",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","2008-09-09T00:00:00.000","2019-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGN2","Middenasaanhangwagen","BOCKMANN","KT3015/150",,"20230404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1500",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","130","1210",,,,,,"2","429",,,"432","206","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","B","FCCAA","0",,"281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"75",,,,,,,,,"221",,,,,,,,,"75",,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WVDV","Middenasaanhangwagen","BOCKMANN","KT-3015/270",,"20190708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20190708","20190708","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","437","0",,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*04","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"120",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WLSL","Middenasaanhangwagen","BOCKMANN","KTA-3015/27",,"20221114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"611","2700",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","2089",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*02","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-14T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WRTV","Middenasaanhangwagen","BOCKMANN","KT 4018/30",,"20231011",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20171025","20171025","Geen verstrekking in Open Data",,"N.v.t.","130","2000",,,,,"0","4","535","0",,"0","240","O2",,,"op balk v. r.","3000","AT1",,"e1*2007/46*0088*03","B","PDCAA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"120",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSHL","Middenasaanhangwagen","BOCKMANN","KT-3015/270",,"20200516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","437","0",,"0","205","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*04","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZKH","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20210322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20210322","20210322","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFVR","Aanhangwagen","BOCKMANN","KK 3015/27",,"20150319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2700",,,,"20100417","20100417","Geen verstrekking in Open Data",,"N.v.t.","100","2064",,,,,"0","4","435","0",,"0","203","O2",,,"r. dwarsbalk","2700","KKT",,"nl*2001/116*0350*00","KK3015","27","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGN2","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20240322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20240322","20240322","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPXJ","Middenasaanhangwagen","BOCKMANN","KAB3015/135",,"20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","1350",,,,"20150610","20170221","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,"0","2","440","0",,"0","206","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*03","B","ECCAA","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","2015-06-10T00:00:00.000","2017-02-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSHL","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20180322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","382","0",,"0","185","O2",,,"op balk v. r.","1350","AB1C",,"e1*2007/46*0083*04","B","EBBAA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-22T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"75",,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WZKH","Middenasaanhangwagen","BOCKMANN","KT3015/270",,"20231210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20210406","20210406","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","437",,,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","B","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-10T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDS4","Middenasaanhangwagen","BOCKMANN","KT3015/135",,"20240216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1350",,,,"20220314","20220314","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","2","429","0",,"432","206","O2",,,,"1350","AB1C",,"e1*2007/46*0083*06","B","ECCAA","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2022-03-14T00:00:00.000","2022-03-14T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGN2","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20230412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,,"2","372",,,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","B","EBBAA","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WXPX","Middenasaanhangwagen","BOCKMANN","KT-3015/270",,"20210802",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20200917","20200917","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","437","0",,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*04","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WDLG","Aanhangwagen","BOCKMANN","KPT 3518/20",,"20100315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"778","2000",,,,"20090407","20090407","Geen verstrekking in Open Data",,"N.v.t.","100","1222",,,,,"0","4","486","0",,"0","238","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3518","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-03-15T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
