"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NTPV98","Personenauto","HONDA","CIVIC 3DR","20250227","20210503","4779","hatchback","2","WIT","Niet geregistreerd","4","1595","1065","1550","1165","500","1000","19960327","19960327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.10","262","Nee","Nee",,"Nee","2550","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-05-03T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSR71","Personenauto","HONDA","CIVIC 3DR","20241108","19960330","3204","hatchback",,"GROEN","Niet geregistreerd","4",,"940","1540","1040","500","800","19960330","19960330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","1996-03-30T00:00:00.000","1996-03-30T00:00:00.000","1996-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSR74","Personenauto","HONDA","CIVIC 3DR","20240824","20060728","3014","hatchback",,"ZWART","Niet geregistreerd","4",,"940","1540","1040","500","800","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2006-07-28T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSR93","Personenauto","HONDA","CIVIC 3DR","20170419","20231030","4779","hatchback",,"GROEN","Niet geregistreerd","4",,"1065","1550","1165","500","1000","19960330","19960330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.00","262","Nee","Nee",,"Nee","2550","0","0.00","2020","Onlogisch","04","Ja","2017-04-19T00:00:00.000","2023-10-30T00:00:00.000","1996-03-30T00:00:00.000","1996-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVV71","Personenauto","HONDA","CIVIC 3DR","20241221","20180210","4054","hatchback",,"GRIJS","Niet geregistreerd","4",,"965","1540","1065","500","800","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","2","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-02-10T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV430R","Personenauto","HONDA","CIVIC 3DR","20241024","20220604","4951","hatchback","5","BRUIN","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20070710","20170617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.08","262","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-06-04T00:00:00.000","2007-07-10T00:00:00.000","2017-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV527Z","Personenauto","HONDA","CIVIC 3DR","20250505","20240320","5112","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20070828","20170426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750","FN1",,"e11*2001/116*0297*01","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-03-20T00:00:00.000","2007-08-28T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV864F","Personenauto","HONDA","CIVIC 3DR","20250207","20200212","9051","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1238","1700","1338",,,"20081229","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-02-12T00:00:00.000","2008-12-29T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDP46","Personenauto","HONDA","CIVIC 3DR","20240821","20080829","3014","hatchback",,"BLAUW","Niet geregistreerd","4",,"940","1540","1040","500","800","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2008-08-29T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHG99","Personenauto","HONDA","CIVIC 3DR","20140820","20090821","2920","hatchback",,"WIT","Niet geregistreerd","4",,"940","1540","1040","500","800","19960404","19960404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2013","Logisch","00","Ja","2014-08-20T00:00:00.000","2009-08-21T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHH11","Personenauto","HONDA","CIVIC 3DR","20220825","20210116","3935","hatchback",,"GRIJS","Niet geregistreerd","4",,"1000","1580","1100","500","700","19960404","19960404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0007*00","1","2","1","0.00","262","Nee","Nee",,"Nee","2280","0","0.00","2021","Logisch","00","Ja","2022-08-25T00:00:00.000","2021-01-16T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLG15","Personenauto","HONDA","CIVIC 3DR","20240523","20170114","3014","hatchback",,"BLAUW","Niet geregistreerd","4",,"940","1540","1040","500","800","19960405","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2017-01-14T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRF24","Personenauto","HONDA","CIVIC 3DR","20240915","20231207","3557","hatchback",,"GRIJS","Niet geregistreerd","4",,"975","1580","1075","500","1000","19960409","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0007*00","1","1","1","0.08","262","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-12-07T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRF25","Personenauto","HONDA","CIVIC 3DR","20240616","20230617","3557","hatchback",,"ZWART","Niet geregistreerd","4",,"975","1580","1075","500","1000","19960409","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0007*00","1","1","1","0.00","262","Nee","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-17T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRF27","Personenauto","HONDA","CIVIC 3DR","20240215","20090515","4716","hatchback",,"PAARS","Niet geregistreerd","4",,"1065","1550","1165","500","1000","19960409","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.00","262","Nee","Nee",,"Nee","2550","0","0.00","2023","Geen oordeel","07","Ja","2024-02-15T00:00:00.000","2009-05-15T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVTP26","Personenauto","HONDA","CIVIC 3DR","20221102","20201102","3014","hatchback",,"PAARS","Niet geregistreerd","4",,"940","1540","1040","500","800","19960418","19960418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2021","Logisch","00","Ja","2022-11-02T00:00:00.000","2020-11-02T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXN62","Personenauto","HONDA","CIVIC 3DR","20250202","20240321","3392","hatchback",,"GRIJS","Niet geregistreerd","4","1396","965","1540","1065","500","800","19960416","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","2","1","0.06","262","Nee","Nee",,"Nee","2340","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-03-21T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX354V","Personenauto","HONDA","CIVIC 3DR","20250111","20180604","9895","hatchback","5","ZWART","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20040707","20170508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord by motorruimte","1605","EP1",,,,,,"0.05","256","Nee","Nee",,"Nee","2805",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2018-06-04T00:00:00.000","2004-07-07T00:00:00.000","2017-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDH81","Personenauto","HONDA","CIVIC 3DR","20250423","20180429","3557","hatchback",,"PAARS","Niet geregistreerd","4",,"975","1580","1075","500","1000","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0007*00","1","1","1","0.00","262","Nee","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2018-04-29T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHZ31","Personenauto","HONDA","CIVIC 3DR","20250218","20240413","3014","hatchback",,"WIT","Niet geregistreerd","4",,"940","1540","1040","500","800","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-04-13T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHZ36","Personenauto","HONDA","CIVIC 3DR","20241219","20220108","3014","hatchback","5","ROOD","Niet geregistreerd","4",,"940","1540","1040","500","800","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-01-08T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHZ38","Personenauto","HONDA","CIVIC 3DR","20250426","20230607","3392","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1019","1540","1119","500","800","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,,"0.07","262","Nee","Nee",,"Nee","2340",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-06-07T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHZ45","Personenauto","HONDA","CIVIC 3DR","20171110","20160628","4124","hatchback",,"GRIJS","Niet geregistreerd","4",,"975","1580","1075","500","1000","19960425","19960425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0007*00","1","1","1","0.00","262","Nee","Nee",,"Nee","2580","0","0.00","2016","Logisch","00","Ja","2017-11-10T00:00:00.000","2016-06-28T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLV59","Personenauto","HONDA","CIVIC 3DR","20241003","20031210","3392","hatchback",,"ROOD","Niet geregistreerd","4",,"965","1540","1065","500","800","19960507","19960507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","2","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2003-12-10T00:00:00.000","1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXPJ32","Personenauto","HONDA","CIVIC 3DR","20240807","20130731","4716","hatchback",,"GRIJS","Niet geregistreerd","4",,"1065","1550","1165","500","1000","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.00","262","Nee","Nee",,"Nee","2550","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2013-07-31T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXS22","Personenauto","HONDA","CIVIC 3DR","20250325","20020315","2920","hatchback",,"ROOD","Niet geregistreerd","4",,"940","1540","1040","500","800","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2340","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2002-03-15T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXS36","Personenauto","HONDA","CIVIC 3DR","20191106","20190905","4716","hatchback",,"ROOD","Niet geregistreerd","4",,"1065","1550","1165","500","1000","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.00","262","Nee","Nee",,"Nee","2550","0","0.00","2018","Geen oordeel","07","Ja","2019-11-06T00:00:00.000","2019-09-05T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXS38","Personenauto","HONDA","CIVIC 3DR","20240818","20230131","4716","hatchback",,"PAARS","Niet geregistreerd","4",,"1065","1550","1165","500","1000","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.00","262","Nee","Nee",,"Nee","2550","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-01-31T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZHL68","Personenauto","HONDA","CIVIC 3DR","20190710","20070312","3557","hatchback","4","BEIGE","BLAUW","4","1500","975","1580","1075","500","1000","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0007*00","1","1","1","0.09","262","Nee","Nee",,"Nee","2580","0","0.00","2018","Logisch","00","Ja","2019-07-10T00:00:00.000","2007-03-12T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
