"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","81GFKP","MAZDA","MAZDA 323F","20001016","20001016","GROEN",,"hatchback"
"Personenauto","81GJVS","MAZDA","MAZDA 323","20001208","20001208","GROEN",,"sedan"
"Personenauto","81GJZV","MAZDA","MAZDA 323","20001219","20001219","GROEN",,"hatchback"
"Personenauto","81GKDZ","MAZDA","MAZDA 323F","20001215","20001215","BLAUW",,"hatchback"
"Personenauto","81GNXG","MAZDA","MAZDA 323F","20010124","20010124","BLAUW",,"hatchback"
"Personenauto","81HGXT","MAZDA","MAZDA 323","20010713","20010713","GRIJS",,"sedan"
"Personenauto","81HPKJ","MAZDA","MAZDA 323","20011129","20011129","BLAUW",,"sedan"
"Personenauto","81JGXD","MAZDA","MAZDA 323F","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","81LLXF","MAZDA","MAZDA 323F","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","82DBDP","MAZDA","MAZDA 323F","19990618","19990618","BEIGE",,"hatchback"
"Personenauto","82DDGP","MAZDA","MAZDA 323F","19990706","19990706","GRIJS",,"hatchback"
"Personenauto","82DJRV","MAZDA","MAZDA 323","19990909","19990909","GRIJS",,"sedan"
"Personenauto","82DRZN","MAZDA","MAZDA 323","19970704","19991105","ROOD",,"hatchback"
"Personenauto","82DXSF","MAZDA","MAZDA 323F","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","82FFDF","MAZDA","MAZDA 323F","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","82FPNX","MAZDA","MAZDA 323F","20000520","20000520","GRIJS",,"hatchback"
"Personenauto","82FRKN","MAZDA","MAZDA 323","20000602","20000602","BLAUW",,"hatchback"
"Personenauto","82GKPZ","MAZDA","MAZDA 323F","20001222","20001222","GRIJS",,"hatchback"
"Personenauto","82GKSX","MAZDA","MAZDA 323F","20010105","20010105","GROEN",,"hatchback"
"Personenauto","82GNNN","MAZDA","MAZDA 323F","20010119","20010119","GROEN",,"hatchback"
"Personenauto","82GSBJ","MAZDA","MAZDA 323F","20010308","20010308","BLAUW",,"hatchback"
"Personenauto","82HKKP","MAZDA","MAZDA 323F","20010813","20010813","GROEN",,"hatchback"
"Personenauto","82HVHJ","MAZDA","MAZDA 323F","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","82JJSP","MAZDA","MAZDA 323","20020502","20020502","GRIJS",,"sedan"
"Personenauto","82JJXK","MAZDA","MAZDA 323F","20020502","20020502","BLAUW",,"hatchback"
"Personenauto","82JZTB","MAZDA","MAZDA 323F","20021017","20021017","GRIJS",,"hatchback"
"Personenauto","82LGRS","MAZDA","MAZDA 323","20030106","20030106","GRIJS",,"sedan"
"Personenauto","82LKNV","MAZDA","MAZDA 323F","20030207","20030207","ZWART",,"hatchback"
"Personenauto","82LTRT","MAZDA","MAZDA 323F","20030520","20030520","GRIJS",,"hatchback"
"Personenauto","82LXDH","MAZDA","MAZDA 323F","20030612","20030612","ZWART",,"hatchback"
"Personenauto","82NBBN","MAZDA","MAZDA 323F","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","83DFNS","MAZDA","MAZDA 323F","19990724","19990724","GROEN",,"hatchback"
"Personenauto","83DNDF","MAZDA","MAZDA 323F","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","83FBZR","MAZDA","MAZDA 323F","20000211","20000211","WIT",,"hatchback"
"Personenauto","83FFJX","MAZDA","MAZDA 323F","20000225","20000225","GROEN",,"hatchback"
"Personenauto","83FGLG","MAZDA","MAZDA 323","20000314","20000314","BEIGE",,"sedan"
"Personenauto","83FHJX","MAZDA","MAZDA 323F","20000324","20000324","GROEN",,"hatchback"
"Personenauto","83FZTH","MAZDA","MAZDA 323F","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","83HKFF","MAZDA","MAZDA 323","20010809","20010809","GRIJS",,"sedan"
"Personenauto","83HKKP","MAZDA","MAZDA 323","20010823","20010823","GRIJS",,"sedan"
"Personenauto","83HPKJ","MAZDA","MAZDA 323F","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","83JKKZ","MAZDA","MAZDA 323F","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","83JRPJ","MAZDA","MAZDA 323F","20020719","20020719","ZWART",,"hatchback"
"Personenauto","83LLXF","MAZDA","MAZDA 323","20030228","20030228","BLAUW",,"sedan"
"Personenauto","83NGLG","MAZDA","MAZDA 323F","20030909","20030909","BLAUW",,"hatchback"
"Personenauto","83NHSH","MAZDA","MAZDA 323","20030930","20030930","GRIJS",,"sedan"
"Personenauto","84DNTB","MAZDA","MAZDA 323F","19991011","19991011","GRIJS",,"hatchback"
"Personenauto","84DXJG","MAZDA","MAZDA 323F","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","84DXKX","MAZDA","MAZDA 323F","20000107","20000107","GROEN",,"hatchback"
"Personenauto","84FDTZ","MAZDA","MAZDA 323F","20000217","20000217","ZWART",,"hatchback"
"Personenauto","84FFNH","MAZDA","MAZDA 323","20000314","20000314","GROEN",,"sedan"
"Personenauto","84FSNK","MAZDA","MAZDA 323F","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","84FXBH","MAZDA","MAZDA 323","20000803","20000803","GRIJS",,"hatchback"
"Personenauto","84GNXG","MAZDA","MAZDA 323F","20010123","20010123","GROEN",,"hatchback"
"Personenauto","84HPKJ","MAZDA","MAZDA 323F","20020220","20020220","GROEN",,"hatchback"
"Personenauto","84JFSH","MAZDA","MAZDA 323F","20020314","20020314","GRIJS",,"hatchback"
"Personenauto","84JTVN","MAZDA","MAZDA 323F","20020829","20020829","ZWART",,"hatchback"
"Personenauto","84NGLG","MAZDA","MAZDA 323","20030910","20030910","ROOD",,"sedan"
"Personenauto","84NGNZ","MAZDA","MAZDA 323F","20030919","20030919","ZWART",,"hatchback"
"Personenauto","85DBNV","MAZDA","MAZDA 323F","19990624","19990624","GRIJS",,"hatchback"
"Personenauto","85DRGP","MAZDA","MAZDA 323F","19991101","19991101","GRIJS",,"hatchback"
"Personenauto","85DVND","MAZDA","MAZDA 323F","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","85FGTN","MAZDA","MAZDA 323","20000315","20000315","GROEN",,"sedan"
"Personenauto","85FHHD","MAZDA","MAZDA 323F","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","85FKLH","MAZDA","MAZDA 323F","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","85HJSJ","MAZDA","MAZDA 323","20010802","20010802","GRIJS",,"sedan"
"Personenauto","85HNLX","MAZDA","MAZDA 323F","20010921","20010921","ZWART",,"hatchback"
"Personenauto","85HVNP","MAZDA","MAZDA 323F","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","85JJKV","MAZDA","MAZDA 323","20020426","20020426","BLAUW",,"sedan"
"Personenauto","85NHSH","MAZDA","MAZDA 323F","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","85PFVP","MAZDA","MAZDA 323F","20040604","20040604","BLAUW",,"hatchback"
"Personenauto","86DGLF","MAZDA","MAZDA 323F","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","86DXJG","MAZDA","MAZDA 323","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","86DZGN","MAZDA","MAZDA 323","20000117","20000117","GRIJS",,"hatchback"
"Personenauto","86FHFD","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","86FNBJ","MAZDA","MAZDA 323F","20000428","20000428","ROOD",,"hatchback"
"Personenauto","86FTLK","MAZDA","MAZDA 323F","20001005","20001005","GROEN",,"hatchback"
"Personenauto","86FVZB","MAZDA","MAZDA 323F","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","86GGTV","MAZDA","MAZDA 323F","20001104","20001104","GRIJS",,"hatchback"
"Personenauto","86GJFF","MAZDA","MAZDA 323F","20001201","20001201","GRIJS",,"hatchback"
"Personenauto","86GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","86HGZV","MAZDA","MAZDA 323F","20010709","20010709","GROEN",,"hatchback"
"Personenauto","86HHVV","MAZDA","MAZDA 323F","20010807","20010807","GROEN",,"hatchback"
"Personenauto","86JFSH","MAZDA","MAZDA 323","20020314","20020314","GRIJS",,"sedan"
"Personenauto","86JKRT","MAZDA","MAZDA 323F","20020613","20020613","BLAUW",,"hatchback"
"Personenauto","86JLLV","MAZDA","MAZDA 323F","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","86LDTP","MAZDA","MAZDA 323","20021122","20021122","BLAUW",,"sedan"
"Personenauto","86NHSH","MAZDA","MAZDA 323F","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","87DDJL","MAZDA","MAZDA 323","19990630","19990630","GROEN",,"sedan"
"Personenauto","87DFSV","MAZDA","MAZDA 323F","19990727","19990727","GRIJS",,"hatchback"
"Personenauto","87DPKS","MAZDA","MAZDA 323F","19991015","19991015","GROEN",,"hatchback"
"Personenauto","87HBPZ","MAZDA","MAZDA 323F","20010518","20010518","BLAUW",,"hatchback"
"Personenauto","87JDPF","MAZDA","MAZDA 323F","20020226","20020226","GRIJS",,"hatchback"
"Personenauto","87JFSH","MAZDA","MAZDA 323F","20020314","20020314","GRIJS",,"hatchback"
"Personenauto","87LKFV","MAZDA","MAZDA 323F","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","87NPKK","MAZDA","MAZDA 323","20040106","20040106","GRIJS",,"sedan"
"Personenauto","87PGJ7","MAZDA","MAZDA 323F","19970219","20110119","GRIJS",,"hatchback"
"Personenauto","88DJFN","MAZDA","MAZDA 323","19990831","19990831","BLAUW",,"hatchback"
"Personenauto","88DPZS","MAZDA","MAZDA 323F","19991028","19991028","GRIJS",,"hatchback"
"Personenauto","88FHFD","MAZDA","MAZDA 323F","20000316","20000316","BLAUW",,"hatchback"
"Personenauto","88GKJV","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","88GKKF","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","88GSPH","MAZDA","MAZDA 323","20010314","20010314","BLAUW",,"hatchback"
"Personenauto","88HHNN","MAZDA","MAZDA 323F","20010723","20010723","BLAUW",,"hatchback"
"Personenauto","88LJPV","MAZDA","MAZDA 323F","20030128","20030128","ROOD",,"hatchback"
"Personenauto","88LLDG","MAZDA","MAZDA 323F","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","88LNJR","MAZDA","MAZDA 323F","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","88LPLV","MAZDA","MAZDA 323F","20030403","20030403","BLAUW",,"hatchback"
"Personenauto","88LZFK","MAZDA","MAZDA 323F","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","88NPKK","MAZDA","MAZDA 323","20040106","20040106","ROOD",,"sedan"
"Personenauto","88XLZK","MAZDA","MAZDA 323F","20020425","20070720","BLAUW",,"hatchback"
"Personenauto","89DDVL","MAZDA","MAZDA 323F","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","89DPTJ","MAZDA","MAZDA 323","19991023","19991023","GRIJS",,"sedan"
"Personenauto","89FHHF","MAZDA","MAZDA 323F","20000320","20000320","BLAUW",,"hatchback"
"Personenauto","89FPSV","MAZDA","MAZDA 323F","20000529","20000529","BLAUW",,"hatchback"
"Personenauto","89FZBR","MAZDA","MAZDA 323","20000816","20000816","BEIGE",,"sedan"
"Personenauto","89FZXX","MAZDA","MAZDA 323","20000905","20000905","GROEN",,"sedan"
"Personenauto","89HGLP","MAZDA","MAZDA 323F","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","89HGZV","MAZDA","MAZDA 323","20010706","20010706","GROEN",,"sedan"
"Personenauto","89HSJT","MAZDA","MAZDA 323","20011115","20011115","GROEN",,"sedan"
"Personenauto","89JDFT","MAZDA","MAZDA 323F","20020223","20020223","BEIGE",,"hatchback"
"Personenauto","89JKRT","MAZDA","MAZDA 323","20020517","20020517","BLAUW",,"sedan"
"Personenauto","90DTTF","MAZDA","MAZDA 323F","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","90FFFS","MAZDA","MAZDA 323","20000224","20000224","ZWART",,"sedan"
"Personenauto","90FTRN","MAZDA","MAZDA 323F","20000705","20000705","GROEN",,"hatchback"
"Personenauto","90GDXZ","MAZDA","MAZDA 323F","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","90GGJT","MAZDA","MAZDA 323F","20001023","20001023","GRIJS",,"hatchback"
"Personenauto","90GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","90GNDP","MAZDA","MAZDA 323F","20010122","20010122","ZWART",,"hatchback"
"Personenauto","91DFBT","MAZDA","MAZDA 323F","19990714","19990714","WIT",,"hatchback"
"Personenauto","91DJKP","MAZDA","MAZDA 323","19990917","19990917","GROEN",,"hatchback"
"Personenauto","91DTTF","MAZDA","MAZDA 323F","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","91DVNB","MAZDA","MAZDA 323F","20000211","20000211","GROEN",,"hatchback"
"Personenauto","91FZXX","MAZDA","MAZDA 323F","20000908","20000908","GROEN",,"hatchback"
"Personenauto","91GDXZ","MAZDA","MAZDA 323F","20001006","20001006","ZWART",,"hatchback"
"Personenauto","91GGSP","MAZDA","MAZDA 323F","20001116","20001116","BLAUW",,"hatchback"
"Personenauto","91GKJV","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","91GLTV","MAZDA","MAZDA 323F","20010112","20010112","ZWART",,"hatchback"
"Personenauto","91GSGD","MAZDA","MAZDA 323F","20010302","20010302","BLAUW",,"hatchback"
"Personenauto","91HFHJ","MAZDA","MAZDA 323F","20010615","20010615","GRIJS",,"hatchback"
"Personenauto","91HTHH","MAZDA","MAZDA 323","20011122","20011122","GRIJS",,"sedan"
"Personenauto","91HXDP","MAZDA","MAZDA 323","20020109","20020109","GRIJS",,"sedan"
"Personenauto","91HZSR","MAZDA","MAZDA 323","20020125","20020125","GRIJS",,"sedan"
"Personenauto","91JGGD","MAZDA","MAZDA 323F","20020325","20020325","GRIJS",,"hatchback"
"Personenauto","91LDTP","MAZDA","MAZDA 323F","20021121","20021121","GRIJS",,"hatchback"
"Personenauto","91LGLZ","MAZDA","MAZDA 323F","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","92DBXG","MAZDA","MAZDA 323","19990702","19990702","GROEN",,"sedan"
"Personenauto","92DGNZ","MAZDA","MAZDA 323F","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","92DJFN","MAZDA","MAZDA 323","19990831","19990831","GROEN",,"hatchback"
"Personenauto","92DPRZ","MAZDA","MAZDA 323F","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","92GGGF","MAZDA","MAZDA 323F","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","92GJFF","MAZDA","MAZDA 323F","20001208","20001208","GRIJS",,"hatchback"
"Personenauto","92GSHN","MAZDA","MAZDA 323","20010302","20010302","BLAUW",,"hatchback"
"Personenauto","92HJXV","MAZDA","MAZDA 323F","20010807","20010807","GROEN",,"hatchback"
"Personenauto","92JDTP","MAZDA","MAZDA 323F","20020225","20020225","GRIJS",,"hatchback"
"Personenauto","93DNPD","MAZDA","MAZDA 323F","19991020","19991020","GRIJS",,"hatchback"
"Personenauto","93DPHZ","MAZDA","MAZDA 323F","19991102","19991102","GRIJS",,"hatchback"
"Personenauto","93FDTZ","MAZDA","MAZDA 323","20000218","20000218","GRIJS",,"hatchback"
"Personenauto","93FSGR","MAZDA","MAZDA 323F","20000614","20000614","BEIGE",,"hatchback"
"Personenauto","93FSKV","MAZDA","MAZDA 323","20000622","20000622","GRIJS",,"sedan"
"Personenauto","93FTLL","MAZDA","MAZDA 323F","20000707","20000707","BLAUW",,"hatchback"
"Personenauto","93FZXX","MAZDA","MAZDA 323","20000916","20000916","GRIJS",,"sedan"
"Personenauto","93GDGP","MAZDA","MAZDA 323F","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","93GKBP","MAZDA","MAZDA 323","20001219","20001219","GROEN",,"sedan"
"Personenauto","93GSHN","MAZDA","MAZDA 323F","20010308","20010308","GROEN",,"hatchback"
"Personenauto","93GZZG","MAZDA","MAZDA 323F","20010511","20010511","BLAUW",,"hatchback"
"Personenauto","93LTRT","MAZDA","MAZDA 323F","20030523","20030523","BLAUW",,"hatchback"
"Personenauto","93NDHK","MAZDA","MAZDA 323F","20030729","20030729","GRIJS",,"hatchback"
"Personenauto","93NNTL","MAZDA","MAZDA 323","20040131","20040131","BLAUW",,"sedan"
"Personenauto","94DJBD","MAZDA","MAZDA 323","19990827","19990827","GROEN",,"sedan"
"Personenauto","94DVNF","MAZDA","MAZDA 323","20000210","20000210","GROEN",,"sedan"
"Personenauto","94FNBK","MAZDA","MAZDA 323F","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","94FZFP","MAZDA","MAZDA 323","20000819","20000819","BLAUW",,"sedan"
"Personenauto","94GGJT","MAZDA","MAZDA 323F","20001023","20001023","BLAUW",,"hatchback"
"Personenauto","94HFHJ","MAZDA","MAZDA 323F","20010614","20010614","BLAUW",,"hatchback"
"Personenauto","94HJTK","MAZDA","MAZDA 323F","20010802","20010802","GROEN",,"hatchback"
"Personenauto","94HXLZ","MAZDA","MAZDA 323F","20020111","20020111","GROEN",,"hatchback"
"Personenauto","94JGGD","MAZDA","MAZDA 323F","20020326","20020326","BLAUW",,"hatchback"
"Personenauto","94JKTN","MAZDA","MAZDA 323","20020517","20020517","GRIJS",,"sedan"
"Personenauto","94JLPR","MAZDA","MAZDA 323F","20020603","20020603","GRIJS",,"hatchback"
"Personenauto","94JSXH","MAZDA","MAZDA 323","20020809","20020809","GRIJS",,"sedan"
"Personenauto","94LDHN","MAZDA","MAZDA 323F","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","94LFPV","MAZDA","MAZDA 323F","20021212","20021212","ZWART",,"hatchback"
"Personenauto","94LHJL","MAZDA","MAZDA 323F","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","95DBXG","MAZDA","MAZDA 323","19990630","19990630","BLAUW",,"sedan"
"Personenauto","95DXSF","MAZDA","MAZDA 323","20000113","20000113","BEIGE",,"sedan"
"Personenauto","95FKBV","MAZDA","MAZDA 323F","20000413","20000413","GRIJS",,"hatchback"
"Personenauto","95FRNG","MAZDA","MAZDA 323F","20000602","20000602","ZWART",,"hatchback"
"Personenauto","95GBVF","MAZDA","MAZDA 323F","20000914","20000914","GROEN",,"hatchback"
"Personenauto","95GLDH","MAZDA","MAZDA 323","20010105","20010105","GROEN",,"hatchback"
"Personenauto","95GNKF","MAZDA","MAZDA 323F","20010119","20010119","GROEN",,"hatchback"
"Personenauto","95GVKZ","MAZDA","MAZDA 323F","20010403","20010403","BLAUW",,"hatchback"
"Personenauto","95JJND","MAZDA","MAZDA 323F","20020427","20020427","GRIJS",,"hatchback"
"Personenauto","96DDDZ","MAZDA","MAZDA 323F","19990708","19990708","GROEN",,"hatchback"
"Personenauto","96DHXG","MAZDA","MAZDA 323F","19990908","19990908","GRIJS",,"hatchback"
"Personenauto","96DJHV","MAZDA","MAZDA 323F","19990904","19990904","PAARS",,"hatchback"
"Personenauto","96DLRB","MAZDA","MAZDA 323","19990924","19990924","BLAUW",,"sedan"
"Personenauto","96DNDF","MAZDA","MAZDA 323F","19990929","19990929","GRIJS",,"hatchback"
"Personenauto","96DZGN","MAZDA","MAZDA 323F","20000114","20000114","ZWART",,"hatchback"
"Personenauto","96GDGP","MAZDA","MAZDA 323F","20001011","20001011","BLAUW",,"hatchback"
"Personenauto","96GNZL","MAZDA","MAZDA 323F","20010125","20010125","BLAUW",,"hatchback"
"Personenauto","96GPXL","MAZDA","MAZDA 323F","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","96GVFL","MAZDA","MAZDA 323F","20010330","20010330","GROEN",,"hatchback"
"Personenauto","96HZFT","MAZDA","MAZDA 323","20020115","20020115","GRIJS",,"sedan"
"Personenauto","96HZHB","MAZDA","MAZDA 323F","20020121","20020121","GRIJS",,"hatchback"
"Personenauto","96JJND","MAZDA","MAZDA 323","20020426","20020426","BLAUW",,"sedan"
"Personenauto","96JRXJ","MAZDA","MAZDA 323F","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","96LRKK","MAZDA","MAZDA 323F","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","96NLKG","MAZDA","MAZDA 323F","20031121","20031121","GROEN",,"hatchback"
"Personenauto","96NPXX","MAZDA","MAZDA 323","20040113","20040113","BLAUW",,"sedan"
"Personenauto","97DHXF","MAZDA","MAZDA 323F","19990827","19990827","GRIJS",,"hatchback"
"Personenauto","97DPKS","MAZDA","MAZDA 323F","19991015","19991015","GRIJS",,"hatchback"
"Personenauto","97DVNB","MAZDA","MAZDA 323F","20000211","20000211","GROEN",,"hatchback"
"Personenauto","97DZKZ","MAZDA","MAZDA 323F","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","97FHHF","MAZDA","MAZDA 323F","20000320","20000320","BLAUW",,"hatchback"
"Personenauto","97FNXT","MAZDA","MAZDA 323F","20000510","20000510","GROEN",,"hatchback"
"Personenauto","97GNXG","MAZDA","MAZDA 323F","20010123","20010123","GRIJS",,"hatchback"
"Personenauto","97GVFL","MAZDA","MAZDA 323","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","97GVHH","MAZDA","MAZDA 323F","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","97HFHJ","MAZDA","MAZDA 323F","20010612","20010612","ZWART",,"hatchback"
"Personenauto","97HGZV","MAZDA","MAZDA 323F","20010723","20010723","BLAUW",,"hatchback"
"Personenauto","97HPKJ","MAZDA","MAZDA 323","20011027","20011027","GROEN",,"hatchback"
"Personenauto","97JDPZ","MAZDA","MAZDA 323F","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","97JFKZ","MAZDA","MAZDA 323F","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","97JKKZ","MAZDA","MAZDA 323F","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","97JPPG","MAZDA","MAZDA 323F","20020627","20020627","GROEN",,"hatchback"
"Personenauto","97LLFJ","MAZDA","MAZDA 323F","20030225","20030225","GROEN",,"hatchback"
"Personenauto","97NNRK","MAZDA","MAZDA 323F","20040130","20040130","BLAUW",,"hatchback"
"Personenauto","98DNZB","MAZDA","MAZDA 323","19991014","19991014","BLAUW",,"sedan"
"Personenauto","98DVNF","MAZDA","MAZDA 323","20000210","20000210","GROEN",,"sedan"
"Personenauto","98DZNK","MAZDA","MAZDA 323F","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","98FHSN","MAZDA","MAZDA 323F","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","98GFDX","MAZDA","MAZDA 323","20001005","20001005","BEIGE",,"sedan"
"Personenauto","98GGTV","MAZDA","MAZDA 323F","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","98GKJX","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","98GSHN","MAZDA","MAZDA 323F","20010308","20010308","ZWART",,"hatchback"
"Personenauto","98JFTL","MAZDA","MAZDA 323","20020315","20020315","GRIJS",,"sedan"
"Personenauto","98JGGD","MAZDA","MAZDA 323F","20020325","20020325","GRIJS",,"hatchback"
"Personenauto","98JLLV","MAZDA","MAZDA 323","20020531","20020531","GRIJS",,"sedan"
"Personenauto","98JNHH","MAZDA","MAZDA 323F","20020611","20020611","ZWART",,"hatchback"
"Personenauto","98LGLZ","MAZDA","MAZDA 323F","20021224","20021224","BLAUW",,"hatchback"
"Personenauto","98LRKK","MAZDA","MAZDA 323F","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","98LSPK","MAZDA","MAZDA 323F","20030512","20030512","GRIJS",,"hatchback"
"Personenauto","98LZBV","MAZDA","MAZDA 323F","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","98NHNZ","MAZDA","MAZDA 323","20030926","20030926","GRIJS",,"sedan"
"Personenauto","99FHPD","MAZDA","MAZDA 323","20000330","20000330","GROEN",,"hatchback"
"Personenauto","99FSPN","MAZDA","MAZDA 323F","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","99FTRN","MAZDA","MAZDA 323F","20000707","20000707","BLAUW",,"hatchback"
"Personenauto","99FXJX","MAZDA","MAZDA 323F","20000811","20000811","BLAUW",,"hatchback"
"Personenauto","99GGNF","MAZDA","MAZDA 323F","20001028","20001028","GRIJS",,"hatchback"
"Personenauto","99GKKF","MAZDA","MAZDA 323","20010102","20010102","ROOD",,"sedan"
"Personenauto","99HDNP","MAZDA","MAZDA 323F","20010530","20010530","GRIJS",,"hatchback"
"Personenauto","99HJFB","MAZDA","MAZDA 323","20011013","20011013","GRIJS",,"sedan"
"Personenauto","99HKGD","MAZDA","MAZDA 323F","20010809","20010809","GROEN",,"hatchback"
"Personenauto","99HPXH","MAZDA","MAZDA 323F","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","99HSTB","MAZDA","MAZDA 323F","20011114","20011114","ZWART",,"hatchback"
"Personenauto","99JBHB","MAZDA","MAZDA 323","20020204","20020204","GRIJS",,"sedan"
"Personenauto","99LSPK","MAZDA","MAZDA 323F","20030514","20030514","ROOD",,"hatchback"
"Personenauto","9KTR17","MAZDA","MAZDA 323F","20020729","20130711","ZWART",,"hatchback"
"Personenauto","G577KV","MAZDA","MAZDA 323F","19990512","20191217","GROEN",,"hatchback"
"Personenauto","G596GP","MAZDA","MAZDA 323 GT","19881005","20190918","ROOD",,"hatchback"
"Personenauto","GG407P","MAZDA","MAZDA 323F","20011015","20150521","GRIJS",,"hatchback"
"Personenauto","GH439V","MAZDA","MAZDA 323F","20020221","20150604","BLAUW",,"hatchback"
"Personenauto","J296VD","MAZDA","MAZDA 323,-F","19970711","20201020","BLAUW",,"hatchback"
"Personenauto","J996LS","MAZDA","MAZDA 323","19920316","20200905","GRIJS",,"hatchback"
"Personenauto","JX781R","MAZDA","MAZDA 323F","20020131","20160629","BLAUW",,"hatchback"
"Personenauto","KF158T","MAZDA","MAZDA 323F","20030514","20160822","GRIJS",,"hatchback"
"Personenauto","KL503R","MAZDA","MAZDA 323F","20021227","20161209","BLAUW",,"hatchback"
"Personenauto","KP177J","MAZDA","MAZDA 323","20010720","20161118","GRIJS",,"sedan"
"Personenauto","N198ZN","MAZDA","MAZDA 323 F","19961022","20220122","ROOD",,"hatchback"
"Personenauto","P197NN","MAZDA","MAZDA 323","19911030","20221112","BRUIN",,"hatchback"
"Personenauto","PF465L","MAZDA","MAZDA 323F","20030603","20170609","GRIJS",,"hatchback"
"Personenauto","R078TF","MAZDA","MAZDA 323","19970929","20221117","GROEN",,"hatchback"
"Personenauto","R286XP","MAZDA","MAZDA 323 C","19950615","20230710","GROEN",,"coupe"
"Personenauto","R589TP","MAZDA","MAZDA 323","19850924","20221122","GROEN",,"hatchback"
"Personenauto","R644TF","MAZDA","MAZDA 323 F","19950228","20221118","ORANJE",,"hatchback"
"Personenauto","RK095D","MAZDA","MAZDA 323","19900702","20171206","ZWART",,"hatchback"
"Personenauto","RTLN46","MAZDA","MAZDA 323F","19970617","19970617","ROOD",,"hatchback"
"Personenauto","RTPX29","MAZDA","MAZDA 323F","19970619","19970619","BLAUW",,"hatchback"
"Personenauto","RTTD06","MAZDA","MAZDA 323F","19970628","19970628","GRIJS",,"hatchback"
"Personenauto","RTZZ32","MAZDA","MAZDA 323","19970625","19970625","GRIJS",,"hatchback"
"Personenauto","RVDP39","MAZDA","MAZDA 323F","19970626","19970626","ROOD",,"hatchback"
