"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S866RF","FORD","TOURNEO CONNECT","20150209","20230825","GRIJS","41049","stationwagen"
"Personenauto","S957VZ","FORD","TOURNEO CONNECT","20140620","20230623","GRIJS","23899","stationwagen"
"Personenauto","SF500G","FORD","TOURNEO CONNECT","20140714","20180316","GRIJS","25898","stationwagen"
"Personenauto","SN666Z","FORD","TOURNEO CONNECT","20141021","20180723","GRIJS","25149","stationwagen"
"Personenauto","SP729H","FORD","TOURNEO CONNECT","20150409","20180519","BLAUW","24800","stationwagen"
"Personenauto","ST540H","FORD","TOURNEO CONNECT","20180529","20180529","WIT","47999","stationwagen"
"Personenauto","ST696V","FORD","TOURNEO CONNECT","20140429","20180531","GRIJS","23005","stationwagen"
"Personenauto","SZ849L","FORD","TOURNEO CONNECT","20140904","20180707","BLAUW","38036","stationwagen"
"Personenauto","T022DG","FORD","TOURNEO CONNECT","20160118","20230526","ZWART","25080","stationwagen"
"Personenauto","T098JL","FORD","TOURNEO CONNECT","20141111","20230711","GRIJS","24898","stationwagen"
"Personenauto","T189VD","FORD","TOURNEO CONNECT","20150108","20230916","ZWART","25299","stationwagen"
"Personenauto","T446NT","FORD","TOURNEO CONNECT","20230323","20230724","GRIJS","38735","stationwagen"
"Personenauto","T535ST","FORD","TOURNEO CONNECT","20141127","20230830","GRIJS","38785","stationwagen"
"Personenauto","T542DB","FORD","TOURNEO CONNECT","20150624","20230520","GRIJS","24799","stationwagen"
"Personenauto","T836VB","FORD","TOURNEO CONNECT","20150312","20231104","ZWART","24799","stationwagen"
"Personenauto","T978HB","FORD","TOURNEO CONNECT","20150528","20230803","BLAUW","22299","stationwagen"
"Personenauto","TD216F","FORD","TOURNEO CONNECT","20150422","20180725","ZWART","38799","stationwagen"
"Personenauto","TF136F","FORD","TOURNEO CONNECT","20180716","20180716","ZWART","37050","stationwagen"
"Personenauto","TF137F","FORD","TOURNEO CONNECT","20180716","20180716","ZWART","37050","stationwagen"
"Personenauto","TF619K","FORD","TOURNEO CONNECT","20180719","20180719","ZWART","37050","stationwagen"
"Personenauto","TF620K","FORD","TOURNEO CONNECT","20180719","20180719","ZWART","37050","stationwagen"
"Personenauto","TG235V","FORD","TOURNEO CONNECT","20180807","20180807","ZWART","37050","stationwagen"
"Personenauto","TG712F","FORD","TOURNEO CONNECT","20180726","20180726","ZWART","37050","stationwagen"
"Personenauto","TH252T","FORD","TOURNEO CONNECT","20180809","20180809","ZWART","37050","stationwagen"
"Personenauto","TK087N","FORD","TOURNEO CONNECT","20150618","20181105","GRIJS","41050","stationwagen"
"Personenauto","TN728S","FORD","TOURNEO CONNECT","20150610","20180912","GRIJS","24800","stationwagen"
"Personenauto","TP623D","FORD","TOURNEO CONNECT","20140808","20190523","ZWART","35560","stationwagen"
"Personenauto","X102TJ","FORD","TOURNEO CONNECT","20140929","20240229","WIT","22505","stationwagen"
"Personenauto","X210FB","FORD","TOURNEO CONNECT","20230927","20231020","BLAUW","46835","stationwagen"
"Personenauto","X219VS","FORD","TOURNEO CONNECT","20141030","20240208","BLAUW","23505","stationwagen"
"Personenauto","X286TZ","FORD","TOURNEO CONNECT","20150127","20240130","GRIJS","40799","stationwagen"
"Personenauto","X433HP","FORD","TOURNEO CONNECT","20190222","20240216","ZWART","26995","stationwagen"
"Personenauto","X462DJ","FORD","TOURNEO CONNECT","20140822","20231122","GRIJS","38034","stationwagen"
"Personenauto","X602KV","FORD","TOURNEO CONNECT","20180207","20240423","GRIJS","36437","stationwagen"
"Personenauto","X602PG","FORD","TOURNEO CONNECT","20220707","20240103","BLAUW","39128","stationwagen"
"Personenauto","X659VL","FORD","TOURNEO CONNECT","20150504","20240223","ZWART","38799","stationwagen"
"Personenauto","X827HF","FORD","TOURNEO CONNECT","20230327","20240503","GRIJS","42130","stationwagen"
"Personenauto","X917LR","FORD","TOURNEO CONNECT","20221102","20231227","BLAUW","41327","stationwagen"
"Personenauto","X941JJ","FORD","TOURNEO CONNECT","20140627",,"GEEL","24694","stationwagen"
"Personenauto","XK929N","FORD","TOURNEO CONNECT","20150410","20190821","WIT","34000","stationwagen"
"Personenauto","XS609N","FORD","TOURNEO CONNECT","20141210","20190316","GROEN","37783","stationwagen"
"Personenauto","XV897J","FORD","TOURNEO CONNECT","20140505","20190815","GRIJS","24399","stationwagen"
"Personenauto","Z086GN","FORD","TOURNEO CONNECT","20141230","20240327","GRIJS","29589","stationwagen"
"Personenauto","Z135BS","FORD","TOURNEO CONNECT","20190301",,"ZWART","30395","stationwagen"
"Personenauto","Z166LD","FORD","TOURNEO CONNECT","20141006","20240429","ZWART","37785","stationwagen"
"Personenauto","Z247JZ","FORD","TOURNEO CONNECT","20150414",,"GRIJS","26298","stationwagen"
"Personenauto","Z445DZ","FORD","TOURNEO CONNECT","20140703","20240508","WIT","25398","stationwagen"
"Personenauto","Z468HK","FORD","TOURNEO CONNECT","20150506",,"GRIJS","36913","stationwagen"
"Personenauto","Z549NB","FORD","TOURNEO CONNECT","20141114","20240507","GRIJS","36533","stationwagen"
"Personenauto","Z599DB","FORD","TOURNEO CONNECT","20150930","20240413","BLAUW","25300","stationwagen"
"Personenauto","Z864GD","FORD","TOURNEO CONNECT","20151030",,"ZWART","23849","stationwagen"
"Personenauto","Z944BB","FORD","TOURNEO CONNECT","20141024","20240304","GRIJS","35534","stationwagen"
"Personenauto","Z968JT","FORD","TOURNEO CONNECT","20230220","20240420","GRIJS","43214","stationwagen"
"Personenauto","ZB421H","FORD","TOURNEO CONNECT","20150106","20190507","GRIJS","41049","stationwagen"
"Personenauto","ZD164P","FORD","TOURNEO CONNECT","20140730","20190705","GRIJS","38784","stationwagen"
"Personenauto","ZF044J","FORD","TOURNEO CONNECT","20140821","20190508","GRIJS","23005","stationwagen"
"Personenauto","ZH441S","FORD","TOURNEO CONNECT","20150413","20190628","ZWART","42049","stationwagen"
"Personenauto","ZK820H","FORD","TOURNEO CONNECT","20150416","20191002","GRIJS","39234","stationwagen"
"Personenauto","ZL033K","FORD","TOURNEO CONNECT","20150720","20190619","ZWART","39798","stationwagen"
