"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GSTR77","PORSCHE","911 CARRERA 2 COUPE U9","19900213","19930723","GROEN",,"coupe"
"Personenauto","GT058B","PORSCHE","PORSCHE BOXSTER","19970421","20150807","ZWART",,"cabriolet"
"Personenauto","GT095T","PORSCHE","TARGA CARRERA 2","19900630","20150818","ROOD",,"cabriolet"
"Personenauto","GT163X","PORSCHE","911 CARRERA","19940914","20150819","BLAUW","100498","coupe"
"Personenauto","GT898J","PORSCHE","911 TURBO COUPE U9","19920429","20150826","ZWART",,"coupe"
"Personenauto","GTFJ46","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900630","19930719","GRIJS",,"cabriolet"
"Personenauto","GTTX37","PORSCHE","911 CARRERA RS U9","19920609","19930729","ROOD",,"coupe"
"Personenauto","GTXP05","PORSCHE","911 CARRERA 2 TARGA U9","19930804","19930804","BLAUW",,"cabriolet"
"Personenauto","GV080V","PORSCHE","911","19950125","20150828","GRIJS",,"coupe"
"Personenauto","GV151X","PORSCHE","911 CARRERA","19980302","20170704","GRIJS",,"coupe"
"Personenauto","GV288T","PORSCHE","911","19960101","20150827","GRIJS",,"coupe"
"Personenauto","GV340T","PORSCHE","911 CARRERA","19960228","20150903","ZWART",,"coupe"
"Personenauto","GV401Z","PORSCHE","911 CARRERA","19950630","20150828","GROEN",,"coupe"
"Personenauto","GVBT04","PORSCHE","968 CS U9","19930826","19930826","GEEL",,"coupe"
"Personenauto","GVHD20","PORSCHE","944 S2 CABRIOLET U9","19911104","19930812","BLAUW",,"cabriolet"
"Personenauto","GVJV03","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930820","19930820","GRIJS",,"cabriolet"
"Personenauto","GVJV04","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930831","19930831","ROOD",,"cabriolet"
"Personenauto","GVJV05","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930902","19930902","WIT",,"cabriolet"
"Personenauto","GVJV07","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GVJV08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GVJV09","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930913","19930913","GRIJS",,"cabriolet"
"Personenauto","GX206K","PORSCHE","944 TURBO","19900420","20150903","ROOD",,"coupe"
"Personenauto","GX625Z","PORSCHE","911 CARRERA","19960701","20150910","ROOD",,"coupe"
"Personenauto","GXDD58","PORSCHE","911 CARRERA RS U9","19920228","19930826","BLAUW",,"coupe"
"Personenauto","GXHG77","PORSCHE","911 CARRERA 4 COUPE U9","19930903","19930903","BLAUW",,"coupe"
"Personenauto","GXLZ99","PORSCHE","911 CARRERA 2 COUPE U9","19930908","19930908","BLAUW",,"coupe"
"Personenauto","GXNB60","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930906","19930906","ZWART",,"cabriolet"
"Personenauto","GZ169J","PORSCHE","911 CARRERA","19940701","20150915","BLAUW",,"coupe"
"Personenauto","GZ231J","PORSCHE","911 CARRERA S","19971001","20150915","PAARS",,"coupe"
"Personenauto","GZ623V","PORSCHE","911 CARRERA 4 COUPE U9","19930101","20151014","WIT",,"coupe"
"Personenauto","GZ747J","PORSCHE","911 CARRERA RS","19930630","20150916","ROOD",,"coupe"
"Personenauto","H041RB","PORSCHE","911 CARRERA TARGA","19960708","20200401","GRIJS",,"coupe"
"Personenauto","H064TJ","PORSCHE","986","19981002","20200529","GRIJS",,"cabriolet"
"Personenauto","H087XD","PORSCHE","BOXSTER","19970309","20200608","GRIJS",,"cabriolet"
"Personenauto","H168VN","PORSCHE","911 CARRERA COUPE","19960630","20200529","GRIJS",,"coupe"
"Personenauto","H252SL","PORSCHE","911 CARRERA 4S","19970102","20200502","GRIJS",,"coupe"
"Personenauto","H266JN","PORSCHE","911 RS","19930601","20200327","GRIJS",,"coupe"
"Personenauto","H281BN","PORSCHE","911 CARRERA 4","19911103","20191223","ROOD",,"coupe"
"Personenauto","H298FJ","PORSCHE","993","19940101","20200106","GROEN",,"coupe"
"Personenauto","H318XL","PORSCHE","911 CARRERA 2 CABRIOLET","19910630","20200612","BLAUW",,"cabriolet"
"Personenauto","H345HK","PORSCHE","PORSCHE 911","19910915","20200130","WIT",,"cabriolet"
"Personenauto","H376HZ","PORSCHE","PORSCHE 968","19921015","20200206","GROEN",,"coupe"
"Personenauto","H390JF","PORSCHE","911","19910228","20200320","BLAUW",,"coupe"
"Personenauto","H406KS","PORSCHE","911 TURBO","19951215","20200302","GRIJS",,"coupe"
"Personenauto","H445JZ","PORSCHE","911 CARRERA 4","19940501","20200217","GRIJS",,"coupe"
"Personenauto","H462NZ","PORSCHE","911","19950421","20200403","ROOD",,"coupe"
"Personenauto","H465VS","PORSCHE","911 SPEEDSTER","19931201","20200623","ROOD",,"cabriolet"
"Personenauto","H544PL","PORSCHE","911 CARRERA","19950228","20200320","BLAUW",,"cabriolet"
"Personenauto","H561RN","PORSCHE","911 CARRERA S","19970103","20200415","GRIJS",,"coupe"
"Personenauto","H567XS","PORSCHE","911 CARRERA 4","19900809","20200615","WIT",,"coupe"
"Personenauto","H587FK","PORSCHE","911 CARRERA CABRIOLET E2","19970228","20200214","GRIJS",,"cabriolet"
"Personenauto","H625KV","PORSCHE","PORSCHE 911","19950915","20200225","BLAUW",,"coupe"
"Personenauto","H641FG","PORSCHE","968 COUPE U9","19950228","20200103","GRIJS",,"coupe"
"Personenauto","H650DJ","PORSCHE","911 CARRERA","19971119","20191227","WIT",,"coupe"
"Personenauto","H676VV","PORSCHE","BOXSTER","19980825","20200604","GRIJS",,"cabriolet"
"Personenauto","H718VV","PORSCHE","BOXTER  986","19971201","20200604","WIT",,"cabriolet"
"Personenauto","H758ZJ","PORSCHE","BOXSTER","19970630","20200622","GRIJS",,"cabriolet"
"Personenauto","H798LB","PORSCHE","BOXSTER","19980807","20200422","ZWART",,"cabriolet"
"Personenauto","H816SH","PORSCHE","911","19951011","20200501","ZWART",,"coupe"
"Personenauto","H936ZT","PORSCHE","PORSCHE 911","19961128","20200709","GRIJS",,"coupe"
"Personenauto","H962XD","PORSCHE","911 CARRERA 2","19910102","20200617","PAARS",,"cabriolet"
"Personenauto","HB240K","PORSCHE","911 CARRERA 4S","19980911","20150924","GRIJS",,"coupe"
"Personenauto","HB281G","PORSCHE","911 CARRERA 2 COUPE U9","19910315","20150928","GROEN",,"coupe"
"Personenauto","HB334G","PORSCHE","CARRERA 4S","19970418","20150929","GRIJS",,"coupe"
"Personenauto","HBJH93","PORSCHE","944 S2 CABRIOLET U9","19900102","19931117","ROOD",,"cabriolet"
"Personenauto","HBLB99","PORSCHE","968 COUPE","19931015","19931015","WIT",,"coupe"
"Personenauto","HBVX95","PORSCHE","968 CS U9","19931018","19931018","ROOD",,"coupe"
"Personenauto","HBZR32","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920710","19931019","WIT",,"cabriolet"
"Personenauto","HDHX26","PORSCHE","968 COUPE AUTOMATIC U9","19931028","19931028","WIT",,"coupe"
"Personenauto","HF450J","PORSCHE","993","19961021","20151012","PAARS",,"coupe"
"Personenauto","HFGF52","PORSCHE","911 CARRERA 4 COUPE U9","19900803","19931111","BLAUW",,"coupe"
"Personenauto","HFTD05","PORSCHE","911 CARRERA 2 COUPE U9","19920507","19940111","ZWART",,"coupe"
"Personenauto","HGDS82","PORSCHE","928 GT U9","19900207","19931206","ZWART",,"coupe"
"Personenauto","HHRF04","PORSCHE","911 CARRERA COUPE E2","19940103","19940103","BLAUW",,"coupe"
"Personenauto","HHRF05","PORSCHE","911 CARRERA COUPE E2","19940104","19940104","ZWART",,"coupe"
"Personenauto","HHRF09","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940106","19940106","ZWART",,"coupe"
"Personenauto","HHXP96","PORSCHE","911 CARRERA COUPE E2","19940110","19940110","GRIJS",,"coupe"
"Personenauto","HJ726G","PORSCHE","911","19910228","20151105","ZWART",,"cabriolet"
"Personenauto","HJ830J","PORSCHE","911 CARRERA","19950707","20151106","GRIJS",,"coupe"
"Personenauto","HJ868N","PORSCHE","PORSCHE 964","19900409","20151109","ROOD",,"coupe"
"Personenauto","HJDN02","PORSCHE","911 CARRERA COUPE E2","19940112","19940112","BLAUW",,"coupe"
"Personenauto","HJLS13","PORSCHE","968 COUPE","19940114","19940114","ROOD",,"coupe"
"Personenauto","HJSH13","PORSCHE","968 CS U9","19930527","19940112","GEEL",,"coupe"
"Personenauto","HK113F","PORSCHE","911 TURBO","19920228","20151125","ROOD",,"coupe"
"Personenauto","HK518H","PORSCHE","911 CARRERA","19950302","20151116","GRIJS",,"coupe"
"Personenauto","HK784G","PORSCHE","986","19980224","20151118","GRIJS",,"cabriolet"
"Personenauto","HL122N","PORSCHE","911 CARRERA 2","19930228","20151124","ZWART",,"coupe"
"Personenauto","HL686L","PORSCHE","911 CARRERA CABRIOLET E2","19940606","20151124","ZWART",,"cabriolet"
"Personenauto","HLDB89","PORSCHE","911 CARRERA COUPE E2","19940203","19940203","ZWART",,"coupe"
"Personenauto","HLDF31","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940120","19940120","ZWART",,"coupe"
"Personenauto","HLGD15","PORSCHE","911 TURBO COUPE","19910408","19940211","GEEL",,"coupe"
"Personenauto","HLRP22","PORSCHE","911 CARRERA COUPE E2","19940201","19940201","BLAUW",,"coupe"
"Personenauto","HN915T","PORSCHE","911","19920505","20151202","ROOD",,"coupe"
"Personenauto","HNFS51","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940218","19940218","GROEN",,"cabriolet"
"Personenauto","HNFS52","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","WIT",,"cabriolet"
"Personenauto","HNFS55","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","BLAUW",,"cabriolet"
"Personenauto","HNHB57","PORSCHE","911 CARRERA COUPE E2","19940218","19940218","GROEN",,"coupe"
"Personenauto","HNHB58","PORSCHE","911 CARRERA COUPE E2","19940209","19940209","PAARS",,"coupe"
"Personenauto","HNSJ69","PORSCHE","911 CARRERA COUPE E2","19940217","19940217","ZWART",,"coupe"
"Personenauto","HNSX22","PORSCHE","911 CARRERA 2 COUPE U9","19910201","19940215","ROOD",,"coupe"
"Personenauto","HP398S","PORSCHE","996","19970101","20151209","GRIJS",,"coupe"
"Personenauto","HP579V","PORSCHE","PORSCHE 911","19960607","20151210","BLAUW",,"coupe"
"Personenauto","HPHX35","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940225","19940225","ZWART",,"coupe"
"Personenauto","HPLJ24","PORSCHE","911 CARRERA COUPE E2","19940225","19940225","BLAUW",,"coupe"
"Personenauto","HPPP72","PORSCHE","911 CARRERA COUPE E2","19940304","19940304","BLAUW",,"coupe"
"Personenauto","HPRT82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","19940308","GRIJS",,"cabriolet"
"Personenauto","HPXT43","PORSCHE","911 CARRERA COUPE E2","19940316","19940316","ZWART",,"coupe"
"Personenauto","HRLJ36","PORSCHE","911 CARRERA COUPE E2","19940314","19940314","GRIJS",,"coupe"
"Personenauto","HS343F","PORSCHE","911 CARRERA","19950707","20160623","BLAUW",,"coupe"
"Personenauto","HS372F","PORSCHE","964","19950301","20151224","ROOD",,"coupe"
"Personenauto","HSLF79","PORSCHE","911 CARRERA 2 COUPE U9","19930120","19940329","BLAUW",,"coupe"
"Personenauto","HT763D","PORSCHE","911 CARRERA","19980805","20151222","ZWART",,"coupe"
"Personenauto","HTBF46","PORSCHE","968 CABRIOLET U9","19940411","19940411","BLAUW",,"cabriolet"
"Personenauto","HTHJ04","PORSCHE","968 CS U9","19940408","19940408","BLAUW",,"coupe"
"Personenauto","HTJV87","PORSCHE","911 CARRERA COUPE E2","19940412","19940412","BLAUW",,"coupe"
"Personenauto","HTRB97","PORSCHE","911 CARRERA CABRIOLET E2","19940503","19940503","ROOD",,"cabriolet"
"Personenauto","HTTB25","PORSCHE","911 CARRERA COUPE E2","19940427","19940427","ROOD",,"coupe"
"Personenauto","HTZX56","PORSCHE","911 CARRERA COUPE E2","19940428","19940428","ZWART",,"coupe"
"Personenauto","HVBG97","PORSCHE","911 CARRERA 4 COUPE U9","19910118","19940422","GROEN",,"coupe"
"Personenauto","HVHT56","PORSCHE","911 CARRERA CABRIOLET E2","19940422","19940422","BLAUW",,"cabriolet"
"Personenauto","HVLG35","PORSCHE","911 CARRERA COUPE E2","19940502","19940502","BLAUW",,"coupe"
"Personenauto","HVRP36","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","19940427","19940427","BLAUW",,"cabriolet"
"Personenauto","HXGD55","PORSCHE","911 CARRERA 2 COUPE U9","19910515","19940503","ZWART",,"coupe"
"Personenauto","HXXP83","PORSCHE","911 CARRERA COUPE E2","19940520","19940520","GRIJS",,"coupe"
"Personenauto","HXXP84","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940531","19940531","GRIJS",,"coupe"
"Personenauto","HXXP85","PORSCHE","911 CARRERA COUPE E2","19940811","19940811","BLAUW",,"coupe"
"Personenauto","HZ087N","PORSCHE","911 CARRERA","19980505","20160114","BLAUW",,"coupe"
"Personenauto","HZ240B","PORSCHE","911","19930401","20160126","GROEN",,"coupe"
"Personenauto","HZ343G","PORSCHE","PORSCHE 911T","19920108","20160107","GRIJS",,"coupe"
"Personenauto","HZ659B","PORSCHE","968","19920401","20160104","BLAUW",,"coupe"
"Personenauto","HZ796P","PORSCHE","911 CARRERA 4","19900228","20160211","ROOD",,"cabriolet"
"Personenauto","HZRH74","PORSCHE","911 CARRERA 2 COUPE U9","19911122","19940719","GRIJS",,"coupe"
"Personenauto","HZVS74","PORSCHE","911 CARRERA COUPE E2","19940608","19940608","GRIJS",,"coupe"
"Personenauto","J001XZ","PORSCHE","911 CARRERA 4","19900831","20201102","ZWART",,"coupe"
"Personenauto","J009LK","PORSCHE","986 BOXSTER","19980801","20200901","BLAUW",,"cabriolet"
"Personenauto","J026FV","PORSCHE","911 CARRERA","19970228","20200716","GRIJS",,"cabriolet"
"Personenauto","J051DX","PORSCHE","BOXSTER","19980601","20200717","BLAUW",,"cabriolet"
"Personenauto","J080ZG","PORSCHE","E-968","19921001","20201104","BLAUW",,"coupe"
"Personenauto","J138HN","PORSCHE","993","19970701","20200807","GRIJS",,"coupe"
"Personenauto","J312HT","PORSCHE","911 CARRERA CABRIOLET","19940801","20200805","GRIJS",,"cabriolet"
"Personenauto","J335GX","PORSCHE","PORSCHE CARRERA 4","19980701","20200728","GRIJS",,"cabriolet"
"Personenauto","J503NJ","PORSCHE","968 COUPE","19931201","20200910","GROEN",,"coupe"
"Personenauto","J513JH","PORSCHE","993","19960117","20200811","WIT",,"cabriolet"
"Personenauto","J524NX","PORSCHE","964","19910630","20200916","BLAUW",,"coupe"
"Personenauto","J534DH","PORSCHE","911 CARRERA 4S","19980323","20200709","GROEN",,"coupe"
"Personenauto","J547BP","PORSCHE","911 CARRERA 4 CABRIOLET","19950228","20200702","ROOD",,"cabriolet"
"Personenauto","J589FK","PORSCHE","911","19930228","20200718","PAARS",,"cabriolet"
"Personenauto","J620RV","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940420","20201006","BLAUW",,"coupe"
"Personenauto","J648BT","PORSCHE","911 CARRERA","19951023","20200629","ZWART",,"coupe"
"Personenauto","J726HR","PORSCHE","911 CARRERA 4","19930228","20200805","GROEN",,"cabriolet"
"Personenauto","J768TX","PORSCHE","911 CARRERA","19980630","20201113","BLAUW",,"coupe"
"Personenauto","J770FN","PORSCHE","911","19940413","20200807","BLAUW",,"coupe"
"Personenauto","J795VD","PORSCHE","911 CARRERA","19960924","20201023","ZWART",,"cabriolet"
"Personenauto","J814VP","PORSCHE","911","19970701","20201029","ZWART",,"cabriolet"
"Personenauto","J817NF","PORSCHE","968","19950228","20200909","GROEN",,"coupe"
"Personenauto","J889NX","PORSCHE","968","19940726","20200916","WIT",,"coupe"
"Personenauto","J940RJ","PORSCHE","911 CARRERA 4","19920101","20200929","BLAUW",,"coupe"
"Personenauto","JB283B","PORSCHE","911 CARRERA 2","19960708","20160201","GRIJS",,"coupe"
"Personenauto","JB546X","PORSCHE","911 CARRERA 2","19940228","20160204","BLAUW",,"cabriolet"
"Personenauto","JB551P","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","20160201","ROOD",,"cabriolet"
"Personenauto","JB632S","PORSCHE","993","19940101","20160208","GRIJS",,"coupe"
"Personenauto","JB750Z","PORSCHE","PORSCHE 911 VERSIONE 993","19960808","20160223","GROEN",,"coupe"
"Personenauto","JBHP40","PORSCHE","911 CARRERA COUPE E2","19940714","19940714","GRIJS",,"coupe"
"Personenauto","JBSF68","PORSCHE","911 CARRERA CABRIOLET E2","19940613","19940613","GROEN",,"cabriolet"
"Personenauto","JD824S","PORSCHE","911 CARRERA 2","19900402","20160225","BLAUW",,"coupe"
"Personenauto","JDGG16","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19931130","19940805","BLAUW",,"coupe"
"Personenauto","JDPL14","PORSCHE","911 CARRERA COUPE E2","19940701","19940701","PAARS",,"coupe"
"Personenauto","JDRT44","PORSCHE","911 CARRERA COUPE E2","19940623","19940623","GRIJS",,"coupe"
"Personenauto","JF045D","PORSCHE","911 CARRERA 2","19941107","20160222","BLAUW",,"coupe"
"Personenauto","JF851B","PORSCHE","911 TURBO","19930901","20160411","PAARS",,"coupe"
"Personenauto","JFLL18","PORSCHE","911 CARRERA CABRIOLET E2","19940706","19940706","BLAUW",,"cabriolet"
"Personenauto","JG145T","PORSCHE","911","19970204","20160311","GRIJS",,"coupe"
"Personenauto","JG161H","PORSCHE","911 CARRERA 4","19970101","20160310","GRIJS",,"coupe"
"Personenauto","JG555L","PORSCHE","911 CARRERA 4 TARGA U9","19900403","20160319","WIT",,"cabriolet"
"Personenauto","JGHN54","PORSCHE","968 CABRIOLET U9","19940721","19940721","BLAUW",,"cabriolet"
"Personenauto","JGJB62","PORSCHE","911 TURBO COUPE U9","19910718","19940721","BLAUW",,"coupe"
"Personenauto","JGJZ09","PORSCHE","968 CS U9","19940721","19940721","ROOD",,"coupe"
"Personenauto","JGJZ10","PORSCHE","911 CARRERA CABRIOLET E2","19940722","19940722","GRIJS",,"cabriolet"
"Personenauto","JGNB17","PORSCHE","911 CARRERA CABRIOLET E2","19940801","19940801","BLAUW",,"cabriolet"
"Personenauto","JGRB25","PORSCHE","911 CARRERA CABRIOLET E2","19940811","19940811","ZWART",,"cabriolet"
"Personenauto","JGRS62","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950202","19950202","BLAUW",,"cabriolet"
"Personenauto","JGXN44","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920826","19940805","GRIJS",,"cabriolet"
"Personenauto","JH260B","PORSCHE","911 CARRERA","19980112","20170601","BLAUW",,"coupe"
"Personenauto","JH553S","PORSCHE","CARRERA  2","19900221","20160323","ROOD",,"coupe"
"Personenauto","JHGL10","PORSCHE","911 CARRERA CABRIOLET E2","19940826","19940826","ZWART",,"cabriolet"
"Personenauto","JHHH68","PORSCHE","911 CARRERA CABRIOLET E2","19940808","19940808","GRIJS",,"cabriolet"
"Personenauto","JHPL74","PORSCHE","911 CARRERA CABRIOLET E2","19940815","19940815","BLAUW",,"cabriolet"
"Personenauto","JHRL05","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900301","19940815","GRIJS",,"cabriolet"
"Personenauto","JHXV89","PORSCHE","911 CARRERA 2 COUPE U9","19920507","19940901","ZWART",,"coupe"
"Personenauto","JJ004V","PORSCHE","993 4S","19960103","20160331","GRIJS",,"coupe"
"Personenauto","JJ172K","PORSCHE","E-968","19920301","20160712","BLAUW",,"coupe"
"Personenauto","JK047L","PORSCHE","993","19970109","20160408","GRIJS",,"coupe"
"Personenauto","JK052S","PORSCHE","911 CARRERA 2 COUPE U9","19930331","20160412","GEEL",,"coupe"
"Personenauto","JK404H","PORSCHE","911 CARRERA S COUPE","19970507","20160407","ZWART",,"coupe"
"Personenauto","JK518K","PORSCHE","928 GTS AUTOMATIC U9","19950718","20160408","GROEN",,"coupe"
"Personenauto","JK629R","PORSCHE","PORSCHE 911","19920701","20160412","BLAUW",,"coupe"
"Personenauto","JL006G","PORSCHE","911 CARRERA","19970701","20160419","GRIJS",,"cabriolet"
"Personenauto","JL712J","PORSCHE","911 CARRERA 2 TARGA","19920228","20160420","WIT",,"cabriolet"
"Personenauto","JL869T","PORSCHE","964","19900528","20160425","GROEN",,"coupe"
"Personenauto","JLHV66","PORSCHE","911 CARRERA COUPE E2","19940916","19940916","BLAUW",,"coupe"
"Personenauto","JLPR83","PORSCHE","911 CARRERA CABRIOLET E2","19940701","19990715","ZWART",,"cabriolet"
"Personenauto","JN026S","PORSCHE","911 CARRERA 2 COUPE U9","19900701","20160503","WIT",,"coupe"
"Personenauto","JN432V","PORSCHE","911 CARRERA RS","19950811","20160511","ZWART",,"coupe"
"Personenauto","JN948P","PORSCHE","911 CARRERA RS","19950821","20160503","BLAUW",,"coupe"
"Personenauto","JNBG24","PORSCHE","911 CARRERA COUPE E2","19940930","19940930","BLAUW",,"coupe"
"Personenauto","JNBT22","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19950119","19950119","ZWART",,"coupe"
"Personenauto","JNLP65","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19941007","19941007","BLAUW",,"coupe"
"Personenauto","JP069N","PORSCHE","928","19921005","20160517","GRIJS",,"coupe"
"Personenauto","JP162F","PORSCHE","911 CARRERA","19900502","20160511","GRIJS",,"coupe"
"Personenauto","JP249B","PORSCHE","911 CARRERA","19970701","20160510","WIT",,"cabriolet"
"Personenauto","JP612P","PORSCHE","911 CARRERA2","19900701","20160517","GRIJS",,"cabriolet"
"Personenauto","JP757S","PORSCHE","968","19950228","20160518","GRIJS",,"cabriolet"
"Personenauto","JP861J","PORSCHE","944 S 2","19910722","20160513","BLAUW",,"cabriolet"
"Personenauto","JPNT33","PORSCHE","911 CARRERA CABRIOLET E2","19941020","19941020","BLAUW",,"cabriolet"
"Personenauto","JPVP86","PORSCHE","911 CARRERA COUPE E2","19940302","19941101","ZWART",,"coupe"
"Personenauto","JPVR71","PORSCHE","911","19931028","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","JPXT84","PORSCHE","911 CARRERA 4 COUPE","19941103","19941103","GRIJS",,"coupe"
"Personenauto","JR135V","PORSCHE","968","19920228","20160527","ZWART",,"cabriolet"
"Personenauto","JRRP66","PORSCHE","911 CARRERA 4 COUPE U9","19911025","19941108","GRIJS",,"coupe"
"Personenauto","JS521J","PORSCHE","993 CARRERA 4","19950228","20160531","ZWART",,"cabriolet"
"Personenauto","JS840N","PORSCHE","911 CARRERA 2 COUPE U9","19900502","20160602","WIT",,"coupe"
"Personenauto","JSGX38","PORSCHE","911 CARRERA 2 COUPE U9","19920422","19941122","BLAUW",,"coupe"
"Personenauto","JSXV98","PORSCHE","911 CARRERA 4 TARGA U9","19910624","19941208","GROEN",,"cabriolet"
"Personenauto","JSZL83","PORSCHE","911 CARRERA 2 COUPE U9","19900411","19941209","ZWART",,"coupe"
"Personenauto","JT023P","PORSCHE","911","19900315","20160615","ROOD",,"cabriolet"
"Personenauto","JT055G","PORSCHE","911","19940915","20160610","BLAUW",,"coupe"
"Personenauto","JT156F","PORSCHE","911","19960103","20160609","ZWART",,"cabriolet"
"Personenauto","JT167B","PORSCHE","911","19950401","20160623","GRIJS",,"coupe"
"Personenauto","JT204T","PORSCHE","911 CARRERA","19980817","20160624","ROOD",,"coupe"
"Personenauto","JT372N","PORSCHE","911 CARERA","19970509","20160614","BLAUW",,"coupe"
"Personenauto","JT435F","PORSCHE","911 TARGA","19970701","20160712","WIT",,"coupe"
"Personenauto","JT485S","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940606","20160622","GRIJS",,"coupe"
"Personenauto","JT995S","PORSCHE","911 CARRERA","19980701","20160616","GRIJS",,"cabriolet"
"Personenauto","JTJN98","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920625","19941220","BLAUW",,"cabriolet"
"Personenauto","JTVD15","PORSCHE","911 CARRERA COUPE E2","19950121","19950121","ZWART",,"coupe"
"Personenauto","JVBL08","PORSCHE","911 CARRERA COUPE E2","19950102","19950102","BLAUW",,"coupe"
"Personenauto","JVJR92","PORSCHE","944 S2 U9","19901210","19950117","GRIJS",,"coupe"
"Personenauto","JVXG90","PORSCHE","911 CARRERA COUPE E2","19950104","19950104","GRIJS",,"coupe"
"Personenauto","JVXL73","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19950112","19950112","BLAUW",,"coupe"
"Personenauto","JXDN87","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","19950106","19950106","ZWART",,"cabriolet"
"Personenauto","JXTR79","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19950116","19950116","BLAUW",,"cabriolet"
"Personenauto","JZ399B","PORSCHE","911 CARRERA 4 S","19960506","20160701","BLAUW",,"coupe"
"Personenauto","JZ591X","PORSCHE","BOXSTER","19970227","20170602","GRIJS",,"cabriolet"
"Personenauto","JZLF13","PORSCHE","911 CARRERA COUPE E2","19950126","19950126","ZWART",,"coupe"
"Personenauto","JZRV69","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19950202","19950202","WIT",,"coupe"
"Personenauto","JZTG29","PORSCHE","911 CARRERA COUPE E2","19950204","19950204","BLAUW",,"coupe"
"Personenauto","JZTG30","PORSCHE","911 CARRERA 4 COUPE","19950202","19950202","ROOD",,"coupe"
"Personenauto","K042TL","PORSCHE","986 BOXSTER","19970228","20210301","BLAUW",,"cabriolet"
"Personenauto","K100NT","PORSCHE","911 CARRERA 4 COUPE","19950228","20210115","GRIJS",,"coupe"
"Personenauto","K135XF","PORSCHE","986","19980505","20210319","GRIJS",,"cabriolet"
"Personenauto","K166KB","PORSCHE","PORSCHE 968","19920123","20201223","BLAUW",,"coupe"
"Personenauto","K185RS","PORSCHE","911 CARRERA RS","19920414","20210215","BLAUW",,"coupe"
"Personenauto","K198FH","PORSCHE","CARRERA 4S","19970326","20201202","GRIJS",,"coupe"
"Personenauto","K227GB","PORSCHE","911 TARGA","19960320","20201204","ZWART",,"coupe"
"Personenauto","K228LS","PORSCHE","968 CABRIOLET U9","19911025","20210108","ROOD",,"cabriolet"
"Personenauto","K295BB","PORSCHE","968","19940228","20201130","WIT",,"cabriolet"
"Personenauto","K323SK","PORSCHE","968 COUPE AUTOMATIC U9","19950228","20210324","ZWART",,"coupe"
"Personenauto","K532ZH","PORSCHE","911 CARRERA COUPE(T)","19941213","20210330","ZWART",,"coupe"
"Personenauto","K538SB","PORSCHE","PORSCHE 911","19921231","20210216","WIT",,"cabriolet"
"Personenauto","K628XX","PORSCHE","911","19911128","20210409","GRIJS",,"coupe"
"Personenauto","K665XX","PORSCHE","911 TURBO COUPE","19920306","20210409","GEEL",,"coupe"
"Personenauto","K747FS","PORSCHE","911 CARRERA","19970627","20210105","GRIJS",,"cabriolet"
"Personenauto","K813ZN","PORSCHE","911 TURBO","19910515","20210409","BLAUW",,"coupe"
"Personenauto","K856PF","PORSCHE","BOXSTER","19970709","20210129","ZWART",,"cabriolet"
"Personenauto","K859VD","PORSCHE","928 GTS AUTOMATIC U9","19920122","20210309","ZWART",,"coupe"
"Personenauto","K882XN","PORSCHE","911 CARRERA 4S","19961022","20210423","GRIJS",,"coupe"
