"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YL23RZ","LINCOLN","CONTINENTAL U9","19900619","19900619","BRUIN",,"sedan"
"Personenauto","YN75JB","LINCOLN","TOWN CAR U9","19900807","19900807","GRIJS",,"sedan"
"Personenauto","Z612NB","LINCOLN","LINCOLN CONTINENTAL","19791105","20240507","GRIJS",,"sedan"
"Personenauto","Z614DJ","LINCOLN","LINCOLN MKZ 2.0H","20201113","20240404","ROOD","40552","sedan"
"Personenauto","ZD490H","LINCOLN","TOWN CAR","19960630","20190425","WIT",,"sedan"
"Personenauto","ZF419K","LINCOLN","CONTINENTAL MARK VI","19800704","20191016","ZWART",,"sedan"
"Personenauto","ZG32DG","LINCOLN","CONTINENTAL U9","19910227","19910227","GRIJS",,"sedan"
"Personenauto","ZG496B","LINCOLN","TOWN CAR LIMOUSINE","19950630","20190513","WIT",,"sedan"
"Personenauto","ZJ88TY","LINCOLN","TOWN CAR U9","19900630","19910408","GRIJS",,"sedan"
"Personenauto","DFZD11","LINCOLN","MK VII U9","19920106","19920106","ROOD",,"sedan"
"Personenauto","ZR43KY","LINCOLN","MK VII U9","19910607","19910607","GRIJS",,"sedan"
"Personenauto","ZS60ZF","LINCOLN","CONTINENTAL","19770630","19910702","GROEN",,"sedan"
"Personenauto","ZS801G","LINCOLN","CONTINENTAL TOWN CAR","19780228","20190719","BLAUW",,"sedan"
"Personenauto","ZT42SR","LINCOLN","MK VII U9","19910820","19910820","ZWART",,"sedan"
"Personenauto","ZV26LT","LINCOLN","MR VII","19840630","19920226","BLAUW",,"sedan"
"Personenauto","78ZSN4","LINCOLN","LINCOLN TOWN CAR","19941115","20130121","WIT",,"sedan"
"Personenauto","17TXG2","LINCOLN","TOWNCAR","20080311","20120509","GRIJS",,"sedan"
"Personenauto","37YB39","LINCOLN","CONTINENTAL MARK V","19770630","20070428","ZWART",,"sedan"
"Personenauto","HF442T","LINCOLN","TOWN CAR","20041215","20151015","WIT",,"sedan"
"Personenauto","1SFK91","LINCOLN","LINCOLN TOWN CAR","20030915","20131003","ZWART","63470","sedan"
"Personenauto","GPBH47","LINCOLN","MARK VIII U9","19930528","19930528","WIT",,"sedan"
"Personenauto","ZS688D","LINCOLN","LINCOLN MKX 2.7","20190218","20190723","WIT","100779","sedan"
"Personenauto","63YB82","LINCOLN","CONTINENTAL","19770101","20120428","WIT",,"sedan"
"Personenauto","41HJJ9","LINCOLN","TOWN CAR","19990701","20081217","WIT",,"sedan"
"Personenauto","12YB23","LINCOLN","CONTINENTAL","19760228","20050409","GEEL",,"sedan"
"Personenauto","P099TF","LINCOLN","CONTINENTAL","19850228","20220601","WIT",,"sedan"
"Personenauto","60RTP6","LINCOLN","TOWN CAR","20000830","20110722","WIT",,"sedan"
"Personenauto","XX199X","LINCOLN","LINCOLN TOWN CAR","19960701","20190402","GROEN",,"sedan"
"Personenauto","44RGRV","LINCOLN","CONTINENTAL MARK V","19790228","20050321","BEIGE",,"sedan"
"Personenauto","85NKZR","LINCOLN","CONTINENTAL MARK V","19781001","20080625","WIT",,"sedan"
"Personenauto","89PBGX","LINCOLN","TOWN-CAR","19960701","20040414","WIT",,"sedan"
"Personenauto","NXGB35","LINCOLN","TOWNCAR LIMOUSINE","19960417","19960417","WIT",,"sedan"
"Personenauto","GT293F","LINCOLN","CONTINENTAL MARK V","19780228","20150810","BRUIN",,"sedan"
"Personenauto","NHPD34","LINCOLN","MARK VIII","19960104","19960104","BLAUW",,"sedan"
"Personenauto","AL2511","LINCOLN","CONTINENTAL","19690228","20020813","WIT",,"sedan"
"Personenauto","06RLF4","LINCOLN",,"20000701","20110628","WIT",,"sedan"
"Personenauto","FPJX10","LINCOLN","TOWN CAR U9","19910630","19920917","BLAUW",,"sedan"
"Personenauto","81PLLZ","LINCOLN","CONTINENTAL","20001228","20040819","GROEN",,"sedan"
