"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BT21PF","Bedrijfsauto","ISUZU","WFR 53 FV","19990119","19980908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1416","2550","1516",,,"19861205","19861205","Geen verstrekking in Open Data",,"Nee",,"1134",,,,,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-01-19T00:00:00.000","1998-09-08T00:00:00.000","1986-12-05T00:00:00.000","1986-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT41ND","Bedrijfsauto","ISUZU","WFS12DV","20251015","20190407",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1680","2550","1780",,,"19861128","19861128","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,"216",,,"170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2019-04-07T00:00:00.000","1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT79ZH","Bedrijfsauto","ISUZU","WFR12DV","19960104","19950710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1340","2550","1440","550","1500","19870203","19870203","Geen verstrekking in Open Data",,"Nee",,"1210",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.04","235","Nee","Nee",,"Nee","4050",,,"1995","Logisch","00","Ja","1996-01-04T00:00:00.000","1995-07-10T00:00:00.000","1987-02-03T00:00:00.000","1987-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV35JB","Bedrijfsauto","ISUZU","TROOPER","20251223","20101119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2254","1443","1943","1543","500","3000","19870305","19870305","Geen verstrekking in Open Data",,"Ja",,"500",,"3000","3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","1943",,,,,,"0","0.04","230","Nee","Nee",,"Nee","4943",,,"2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2010-11-19T00:00:00.000","1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV50HK","Bedrijfsauto","ISUZU","TROOPER","19990729","20231023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1470","1970","1570",,,"19840630","19870225","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","1970",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","1999-07-29T00:00:00.000","2023-10-23T00:00:00.000","1984-06-30T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV66GF","Bedrijfsauto","ISUZU","TROOPER","19900219","20020410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2254","1443","1943","1543","500","3000","19870219","19870219","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","413",,"0","165","N1",,,"tegen r. balk v. achteras","1943",,,,,,"0","0.04","230","Nee","Nee",,"Nee","4943",,,,"Niet geregistreerd","NG","Ja","1990-02-19T00:00:00.000","2002-04-10T00:00:00.000","1987-02-19T00:00:00.000","1987-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV81FN","Bedrijfsauto","ISUZU","TROOPER TD","20250401","19870216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1584","2084","1684","500","3000","19870216","19870216","Geen verstrekking in Open Data",,"Ja",,"500",,"3000","3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2084",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5084",,,"2023","Geen oordeel","07","Ja","2025-04-01T00:00:00.000","1987-02-16T00:00:00.000","1987-02-16T00:00:00.000","1987-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJL95","Bedrijfsauto","ISUZU","NPR85L-H5","20250404","20180305",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2870","5020","2970",,,"20100216","20100216","Geen verstrekking in Open Data",,"Ja",,"2150",,,,,,"4",,,,"570","204","N2",,,"tegen r. balk v. vooras","5020",,,,,,,"0.04","340","Nee","Nee",,"Nee","8520",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2018-03-05T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY02RK","Bedrijfsauto","ISUZU","TROOPER TD","20031009","20230526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1609","2109","1709","500","3000","19871119","19871119","Geen verstrekking in Open Data",,"Nee",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2109",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5109",,,"2022","Logisch","00","Ja","2003-10-09T00:00:00.000","2023-05-26T00:00:00.000","1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY03DD","Bedrijfsauto","ISUZU","TROOPER",,"19960224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1372","1872","1472",,,"19830630","19870911","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","446",,"0","165","N1",,,"tegen r. balk v. achteras","1872",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-24T00:00:00.000","1983-06-30T00:00:00.000","1987-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY63BH","Bedrijfsauto","ISUZU","TROOPER TD","20070415","20070919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1609","2109","1709","500","3000","19870907","19870907","Geen verstrekking in Open Data",,"Nee",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2109",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5109",,,"2005","Logisch","00","Ja","2007-04-15T00:00:00.000","2007-09-19T00:00:00.000","1987-09-07T00:00:00.000","1987-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY65JS","Bedrijfsauto","ISUZU","WFR12FV","19901030",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1448","2550","1548",,,"19871030","19871030","Geen verstrekking in Open Data",,"Nee",,"1102",,,,,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1990-10-30T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ02NP","Bedrijfsauto","ISUZU","WFR 53 FV","19961227","19971125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1508","2550","1608",,,"19880307","19880307","Geen verstrekking in Open Data",,"Nee",,"1042",,,,,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-12-27T00:00:00.000","1997-11-25T00:00:00.000","1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ04XG","Bedrijfsauto","ISUZU","WFR 53 FV","19970216",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1416","2550","1516",,,"19880427","19880427","Geen verstrekking in Open Data",,"Nee",,"1134",,,,,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-02-16T00:00:00.000",,"1988-04-27T00:00:00.000","1988-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ06DJ","Bedrijfsauto","ISUZU","TROOPER TD","20220705","20221014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1584","2084","1684","500",,"19871230","19871230","Geen verstrekking in Open Data",,"Nee",,"500",,"3000","3000",,,"4",,,,,"165","N1",,,"tegen r. balk v. achteras","2084",,,,,,,"0.03","265","Nee","Nee",,"Nee","5084",,,"2022","Logisch","00","Ja","2022-07-05T00:00:00.000","2022-10-14T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ26TS","Bedrijfsauto","ISUZU","WFR 53 FV","19910413",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1416","2550","1516",,,"19880413","19880413","Geen verstrekking in Open Data",,"Nee",,"1134",,,,,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1991-04-13T00:00:00.000",,"1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ32RN","Bedrijfsauto","ISUZU","TROOPER TD","20000609","19920330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1675","2175","1775","750","3000","19880322","19880322","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","407",,"0","165","N1",,,"tegen r. balk v. achteras","2175",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5175",,,"1999","Logisch","00","Ja","2000-06-09T00:00:00.000","1992-03-30T00:00:00.000","1988-03-22T00:00:00.000","1988-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ35LL","Bedrijfsauto","ISUZU","TROOPER TD","20011228",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2238","1609","2109","1709","500","3000","19880225","19880225","Geen verstrekking in Open Data",,"Nee",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2109",,,,,,"0","0.03","265","Nee","Nee",,"Nee","5109",,,"2000","Logisch","00","Ja","2001-12-28T00:00:00.000",,"1988-02-25T00:00:00.000","1988-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ67GZ","Bedrijfsauto","ISUZU","TROOPER TD","20250623","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2771","1675","2175","1775","750","3000","19880126","19880126","Geen verstrekking in Open Data",,"Nee",,"500",,,"3000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk v. achteras","2175",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5175",,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2023-06-28T00:00:00.000","1988-01-26T00:00:00.000","1988-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500PS","Bedrijfsauto","ISUZU","N/A","20241216","20191129","10480","gesloten opbouw","4","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161216","20180614","Geen verstrekking in Open Data","43241","Ja",,"1080",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,"r. balk","3000","ATFS",,"e4*2007/46*0413*10","86C","CAD196B4ECB","0","0.06","310","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2019-11-29T00:00:00.000","2016-12-16T00:00:00.000","2018-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V684RG","Bedrijfsauto","ISUZU","NNR85L","20240919","20210920","12205","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2570","3500","2670",,,"20100621","20180925","Geen verstrekking in Open Data","49869","Ja",,"930",,"3500","3500",,,"4",,,,,"222","N1",,,"r. balk v. vooras","3500","NNR85",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-09-20T00:00:00.000","2010-06-21T00:00:00.000","2018-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB239D","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240902","20130108","10010","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","2765","3500","2865","750",,"20130108","20130108","Geen verstrekking in Open Data","41285","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"r. balk","3500","ATFS-NL",,"e4*NKS*0052*01","86C","CAD196B4E(2)","0","0.04","310","Nee","Nee",,"Nee","6500","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD74G","Bedrijfsauto","ISUZU","N/A","20240807","20190807",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1898","2115","3000","2215","750",,"20190807","20190807","Geen verstrekking in Open Data",,"Ja",,"885",,,"3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.05","310","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ13F","Bedrijfsauto","ISUZU","N/A","20240925","20190807","11243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1898","2115","3000","2215","750",,"20190807","20190807","Geen verstrekking in Open Data","46454","Ja",,"885",,,"3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.05","310","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ17F","Bedrijfsauto","ISUZU","N/A","20240729","20190729","11243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1898","2115","3000","2215","750",,"20190729","20190729","Geen verstrekking in Open Data","46454","Ja",,"885",,,"3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.05","310","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ18F","Bedrijfsauto","ISUZU","N/A","20240731","20190731","11243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1898","2115","3000","2215","750",,"20190731","20190731","Geen verstrekking in Open Data","46454","Ja",,"885",,,"3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.05","310","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ23F","Bedrijfsauto","ISUZU","N/A","20240718","20190718","11243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1898","2115","3000","2215","750",,"20190718","20190718","Geen verstrekking in Open Data","46454","Ja",,"885",,,"3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.05","310","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ31F","Bedrijfsauto","ISUZU","N/A","20240718","20190718","11243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1898","2115","3000","2215","750",,"20190718","20190718","Geen verstrekking in Open Data","46454","Ja",,"885",,,"3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.05","310","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ36F","Bedrijfsauto","ISUZU","N/A","20250731","20190731","11243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1898","2115","3000","2215","750",,"20190731","20190731","Geen verstrekking in Open Data","46454","Ja",,"885",,,"3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.05","310","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
