"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K011PH","FERRARI","400I","19840228","20210122","BLAUW",,"coupe"
"Personenauto","K021VB","FERRARI","TESTAROSSA","19890117","20210315","ROOD",,"coupe"
"Personenauto","K024XG","FERRARI","488 GTB","20180420","20210327","GRIJS","293197","coupe"
"Personenauto","K090BF","FERRARI","FERRARI ROMA","20201112","20201112","GRIJS","296450","coupe"
"Personenauto","K123VZ","FERRARI","SF90 STRADALE","20210318","20210318","GRIJS","593753","coupe"
"Personenauto","K163BS","FERRARI","F512M","19950606","20201127","ROOD",,"coupe"
"Personenauto","K175LK","FERRARI","GTC4LUSSO","20160919","20210104","WIT","397183","coupe"
"Personenauto","K177LK","FERRARI","599 GTO","20110328","20201229","ROOD","680849","coupe"
"Personenauto","K206XT","FERRARI","F12 BERLINETTA","20130701","20210329","WIT","390011","coupe"
"Personenauto","K215XT","FERRARI","458","20140318","20210325","ROOD","363429","coupe"
"Personenauto","K250PD","FERRARI","360 MODENA","20030101","20210710","ROOD",,"coupe"
"Personenauto","K257HF","FERRARI","FERRARI ROMA","20210225","20210225","GRIJS","271766","coupe"
"Personenauto","K261NJ","FERRARI","458","20140107","20210318","ROOD","303320","coupe"
"Personenauto","K271VR","FERRARI","F 12","20160412","20210320","ZWART","431289","coupe"
"Personenauto","K355GF","FERRARI","488","20151006","20201211","BLAUW","289929","coupe"
"Personenauto","K357PX","FERRARI","F8 TRIBUTO","20210203","20210203","ROOD","366384","coupe"
"Personenauto","K374ZD","FERRARI","GTC4LUSSO T","20180827","20210329","GRIJS","317403","coupe"
"Personenauto","K377FB","FERRARI","612","20090409","20201208","BLAUW",,"coupe"
"Personenauto","K395XF","FERRARI","FERRARI 599","20070915","20210320","ROOD",,"coupe"
"Personenauto","K397TF","FERRARI","360 MODENA","20020624","20210225","ROOD",,"coupe"
"Personenauto","K398PJ","FERRARI","F8 TRIBUTO","20210127","20210127","GRIJS","385810","coupe"
"Personenauto","K403VR","FERRARI","812 SUPERFAST","20190520","20210320","GRIJS","445600","coupe"
"Personenauto","K429PN","FERRARI","612","20100303","20210130","ZWART","406898","coupe"
"Personenauto","K440BJ","FERRARI","612","20100629","20201208","GRIJS","402360","coupe"
"Personenauto","K452RR","FERRARI","430","20080218","20210220","ROOD",,"coupe"
"Personenauto","K482SV","FERRARI","CHALLENGE","20050318","20210223","ROOD",,"coupe"
"Personenauto","K493HD","FERRARI","812 SUPERFAST","20210104","20210104","GRIJS","595109","coupe"
"Personenauto","K517VV","FERRARI","488 PISTA","20190619","20210318","ZWART","372084","coupe"
"Personenauto","K523PT","FERRARI","FF","20140716","20210212","ZWART","418850","coupe"
"Personenauto","K570TN","FERRARI","ROMA","20210306","20210306","ZWART","274944","coupe"
"Personenauto","K597VF","FERRARI","812 SUPERFAST","20200131","20210311","GRIJS","469586","coupe"
"Personenauto","K598VF","FERRARI","812 SUPERFAST","20190801","20210311","BLAUW","472002","coupe"
"Personenauto","K612PJ","FERRARI","SF90 STRADALE","20210125","20210125","GROEN","602078","coupe"
"Personenauto","K612TZ","FERRARI","612","20060320","20210311","GRIJS",,"coupe"
"Personenauto","K616RN","FERRARI","GTC4LUSSO","20161108","20210216","ZWART","393707","coupe"
"Personenauto","K623XJ","FERRARI","599","20070121","20210323","ROOD",,"coupe"
"Personenauto","K630BP","FERRARI","FF","20131125","20201219","WIT","380394","coupe"
"Personenauto","K642ND","FERRARI","308 GTB","19820228","20210105","WIT",,"coupe"
"Personenauto","K648ND","FERRARI","F12","20130701","20210105","GRIJS","387591","coupe"
"Personenauto","K663FJ","FERRARI","812 SUPERFAST","20190315","20201201","BLAUW","429349","coupe"
"Personenauto","K663NK","FERRARI","F8 TRIBUTO","20210113","20210113","ROOD","387118","coupe"
"Personenauto","K685NK","FERRARI","SF90 STRADALE","20210113","20210113","ROOD","516778","coupe"
"Personenauto","K686FZ","FERRARI","812 SUPERFAST","20180222","20201205","GRIJS","418412","coupe"
"Personenauto","K691SF","FERRARI","458 SPECIALE","20150710","20210219","ROOD","304340","coupe"
"Personenauto","K695VS","FERRARI","812 SUPERFAST","20190204","20210331","ZWART","407211","coupe"
"Personenauto","K708VB","FERRARI","FERRARI ROMA","20210311","20210311","GRIJS","294612","coupe"
"Personenauto","K723RT","FERRARI","458","20140306","20210211","ROOD","306182","coupe"
"Personenauto","K725XB","FERRARI","458","20140424","20210410","ZWART","296561","coupe"
"Personenauto","K742XZ","FERRARI","430","20070907","20210331","ZWART",,"coupe"
"Personenauto","K767RG","FERRARI","FERRARI ROMA","20210205","20210205","GRIJS","285435","coupe"
"Personenauto","K771VR","FERRARI","GTC4LUSSO","20210327","20210327","BLAUW","434347","coupe"
"Personenauto","K796VB","FERRARI","F8 TRIBUTO","20210319","20210319","ROOD","347388","coupe"
"Personenauto","K828XR","FERRARI","812 SUPERFAST","20190212","20210326","ROOD","409505","coupe"
"Personenauto","K865RX","FERRARI","ROMA","20210218","20210218","BLAUW","321796","coupe"
"Personenauto","K867XP","FERRARI","612","20050114","20210324","GRIJS",,"coupe"
"Personenauto","K893KF","FERRARI","F8 TRIBUTO","20210121","20210121","GRIJS","405371","coupe"
"Personenauto","K924TZ","FERRARI","488 GTB","20180727","20210309","ROOD","296343","coupe"
"Personenauto","K939VS","FERRARI","F8 TRIBUTO","20210318","20210318","ROOD","356100","coupe"
"Personenauto","K958TZ","FERRARI","SF90 STRADALE","20210319","20210319","ROOD","581461","coupe"
"Personenauto","K989HK","FERRARI","F40","19900807","20201216","ROOD",,"coupe"
"Personenauto","K994ZB","FERRARI","SF90 STRADALE","20210402","20210402","ROOD","582439","coupe"
"Personenauto","KB234S","FERRARI","360","20000331","20160722","ROOD",,"coupe"
"Personenauto","KB373L","FERRARI","MONDIAL 8","19820228","20160818","ZWART",,"coupe"
"Personenauto","KB614P","FERRARI","FF","20111026","20160725","ROOD","392242","coupe"
"Personenauto","KB736X","FERRARI","F355 BERLINETTA","19970101","20160831","BLAUW",,"coupe"
"Personenauto","KB828D","FERRARI","430","20080724","20160715","ROOD",,"coupe"
"Personenauto","KD588Z","FERRARI","TESTAROSSA","19891012","20230227","GEEL",,"coupe"
"Personenauto","KD636T","FERRARI","TESTAROSSA","19860106","20160810","ROOD",,"coupe"
"Personenauto","KD744P","FERRARI","599 GTB FIORANO","20100929","20160823","ROOD","379179","coupe"
"Personenauto","KF428D","FERRARI","430","20060630","20160915","ZWART",,"coupe"
"Personenauto","KF527F","FERRARI","612","20060912","20160809","ZWART",,"coupe"
"Personenauto","KG230K","FERRARI","F 12","20160825","20160825","ROOD","433161","coupe"
"Personenauto","KG628B","FERRARI","458","20100625","20160907","GEEL","275262","coupe"
"Personenauto","KG969J","FERRARI","430","20080630","20160829","ROOD",,"coupe"
"Personenauto","KH131F","FERRARI","456","20020624","20160907","BLAUW",,"coupe"
"Personenauto","KH801L","FERRARI","308GTS","19790101","20160906","GRIJS",,"coupe"
"Personenauto","KJ326T","FERRARI","550 MARANELLO","19990408","20161004","GRIJS",,"coupe"
"Personenauto","KK047D","FERRARI","456","19980130","20160923","ROOD",,"coupe"
"Personenauto","KK804D","FERRARI","458","20130308","20160926","GRIJS","279998","coupe"
"Personenauto","KK839F","FERRARI","F 12","20140108","20161005","GRIJS","411473","coupe"
"Personenauto","KL065N","FERRARI","488","20161012","20161012","ROOD","312883","coupe"
"Personenauto","KN288S","FERRARI","FF","20120510","20161026","ZWART","345485","coupe"
"Personenauto","KN625G","FERRARI","458","20110411","20161014","ROOD","283518","coupe"
"Personenauto","KP120K","FERRARI","488","20161111","20161111","ROOD","232456","coupe"
"Personenauto","KP427F","FERRARI","FF","20151127","20161027","GROEN","395477","coupe"
"Personenauto","KP767D","FERRARI","GTC4 LUSSO","20161025","20161025","BLAUW","411070","coupe"
"Personenauto","KR124D","FERRARI","488","20160226","20161102","ZWART","312284","coupe"
"Personenauto","KR212H","FERRARI","612","20050223","20170201","BLAUW",,"coupe"
"Personenauto","KR812G","FERRARI","430","20051118","20161102","ZWART",,"coupe"
"Personenauto","KR997V","FERRARI","F 512 M","19950214","20211102","ROOD",,"coupe"
"Personenauto","KS286X","FERRARI","208 GTB TURBO","19860610","20161118","ROOD",,"coupe"
"Personenauto","KS840K","FERRARI","400 AUTOMATIC","19780228","20161114","BLAUW",,"coupe"
"Personenauto","KT082D","FERRARI","F 12","20121009","20161124","GEEL","416398","coupe"
"Personenauto","KT224J","FERRARI","308 GTS QV","19850228","20161123","ZWART",,"coupe"
"Personenauto","KT401L","FERRARI","355 BERLINETTA","19950307","20170106","ROOD",,"coupe"
"Personenauto","KT66FR","FERRARI","400 GT","19790630","19840229","BLAUW",,"coupe"
"Personenauto","KV104G","FERRARI","458","20110314","20170310","BLAUW","263855","coupe"
"Personenauto","KV117N","FERRARI","612","20070923","20161201","GRIJS",,"coupe"
"Personenauto","KV425V","FERRARI","458","20100331","20161220","ROOD","277604","coupe"
"Personenauto","KV435S","FERRARI","360","20000101","20170602","ROOD",,"coupe"
"Personenauto","KV830P","FERRARI","FF","20130325","20161202","GROEN","361788","coupe"
"Personenauto","KX500F","FERRARI","599","20070514","20161222","ZWART",,"coupe"
"Personenauto","KZ471J","FERRARI","GTC4LUSSO","20170103","20170103","BLAUW","413273","coupe"
"Personenauto","L002XS","FERRARI","FF","20120530","20210818","ROOD","587621","coupe"
"Personenauto","L020JL","FERRARI","FERRARI ROMA","20210528","20210528","GRIJS","283801","coupe"
"Personenauto","L042FF","FERRARI","F40","19901012","20220517","ROOD",,"coupe"
"Personenauto","L076BB","FERRARI","F 12","20121204","20210409","BLAUW","338537","coupe"
"Personenauto","L089FN","FERRARI","458 SPECIALE","20150630","20210430","ROOD","309562","coupe"
"Personenauto","L097VG","FERRARI","SF90 STRADALE","20210805","20210805","ROOD","531919","coupe"
"Personenauto","L100VV","FERRARI","430","20060405","20210826","ZWART",,"coupe"
"Personenauto","L124RT","FERRARI","F 355","19980902","20210823","BLAUW",,"coupe"
"Personenauto","L139HD","FERRARI","488 PISTA","20190221","20210519","GEEL","416496","coupe"
"Personenauto","L140FT","FERRARI","488 PISTA","20190730","20210507","ROOD","351332","coupe"
"Personenauto","L143FX","FERRARI","FERRARI ROMA","20210514","20210514","GROEN","349045","coupe"
"Personenauto","L149HZ","FERRARI","F8 TRIBUTO","20210430","20210528","ZWART","341640","coupe"
"Personenauto","L151HZ","FERRARI","458","20140627","20210601","ROOD","303562","coupe"
"Personenauto","L152KP","FERRARI","812 SUPERFAST","20200129","20210607","ZWART","443206","coupe"
"Personenauto","L178FT","FERRARI","458","20120316","20210505","GRIJS","298233","coupe"
"Personenauto","L178GX","FERRARI","458","20140724","20210517","GRIJS","308828","coupe"
"Personenauto","L179RT","FERRARI","812 SUPERFAST","20200121","20210716","ZWART","474547","coupe"
"Personenauto","L196SX","FERRARI","FERRARI 458","20111130","20210723","GRIJS","269156","coupe"
"Personenauto","L211ZX","FERRARI","SF90 STRADALE","20210901","20210901","GRIJS","606156","coupe"
"Personenauto","L220LD","FERRARI","F8 TRIBUTO","20210527","20210629","ZWART","419324","coupe"
"Personenauto","L231ZJ","FERRARI","488 PISTA","20200818","20210917","ZWART","473746","coupe"
"Personenauto","L234TS","FERRARI","458","20140328","20210730","ROOD","316023","coupe"
"Personenauto","L238BS","FERRARI","FERRARI GTC4LUSSO","20161227","20210422","GRIJS","361911","coupe"
"Personenauto","L244PK","FERRARI","GTC4LUSSOT","20210329","20210702","GRIJS","367801","coupe"
"Personenauto","L254SP","FERRARI","599 GTO","20100720","20210831","ROOD","441498","coupe"
"Personenauto","L259VJ","FERRARI","BB 512I","19830228","20210803","ROOD",,"coupe"
"Personenauto","L274FV","FERRARI","GTC4LUSSO","20170223","20210504","GRIJS","441764","coupe"
"Personenauto","L284DH","FERRARI","FERRARI ROMA","20210423","20210423","BLAUW","271943","coupe"
"Personenauto","L291GH","FERRARI","FF","20150622","20210511","ZWART","381944","coupe"
"Personenauto","L302SJ","FERRARI","GTC4LUSSO","20180111","20210722","GRIJS","413297","coupe"
"Personenauto","L304FF","FERRARI","812 SUPERFAST","20180208","20210511","GRIJS","405692","coupe"
"Personenauto","L305TK","FERRARI","458","20100628","20210729","ROOD","277040","coupe"
"Personenauto","L314JH","FERRARI","LAFERRARI","20160302","20210602","ROOD","1376347","coupe"
"Personenauto","L332KV","FERRARI","812 SUPERFAST","20190418","20210614","GRIJS","408235","coupe"
"Personenauto","L336NN","FERRARI","599","20100624","20210629","BLAUW","360168","coupe"
"Personenauto","L339TP","FERRARI","GTC4LUSSO","20170216","20210803","ZWART","381324","coupe"
"Personenauto","L345VS","FERRARI","FERRARI 512TR","19920303","20210812","ROOD",,"coupe"
"Personenauto","L370JT","FERRARI","488","20160226","20210611","ROOD","284889","coupe"
"Personenauto","L415JG","FERRARI","MONZA SP1","20200707","20210527","BLAUW","1297202","coupe"
"Personenauto","L420KR","FERRARI","458","20150423","20210609","ROOD","313197","coupe"
"Personenauto","L439NJ","FERRARI","308 GTS","19790228","20210623","BLAUW",,"coupe"
"Personenauto","L453JR","FERRARI","812 SUPERFAST","20190802","20210602","GRIJS","477725","coupe"
"Personenauto","L464JV","FERRARI","GTC4LUSSO T","20171006","20210601","ZWART","296638","coupe"
"Personenauto","L484HG","FERRARI","812 SUPERFAST","20190307","20210519","ZWART","396503","coupe"
"Personenauto","L493HT","FERRARI","CHALLENGE","20040112","20210525","ROOD",,"coupe"
"Personenauto","L520JJ","FERRARI","812 SUPERFAST","20180605","20210528","GRIJS","425793","coupe"
"Personenauto","L541DL","FERRARI","FF","20111024","20210511","GROEN","363338","coupe"
"Personenauto","L552ST","FERRARI","F8 TRIBUTO","20210722","20210722","ROOD","393439","coupe"
"Personenauto","L579GZ","FERRARI","599","20080711","20210519","GRIJS",,"coupe"
"Personenauto","L589XK","FERRARI","488","20161012","20210820","GEEL","301761","coupe"
"Personenauto","L594ST","FERRARI","F8 TRIBUTO","20210722","20210722","GRIJS","419202","coupe"
"Personenauto","L607TN","FERRARI","FERRARI ROMA","20210730","20210730","ZWART","288471","coupe"
"Personenauto","L611GL","FERRARI","FF","20121008","20210520","BLAUW","441001","coupe"
"Personenauto","L615BX","FERRARI","488","20151016","20210416","ROOD","307764","coupe"
"Personenauto","L623BG","FERRARI","812 SUPERFAST","20200914","20210410","GRIJS","409608","coupe"
"Personenauto","L634LZ","FERRARI","458","20110302","20210719","ROOD","284863","coupe"
"Personenauto","L646XN","FERRARI","ROMA","20210817","20210817","GROEN","318467","coupe"
"Personenauto","L652HV","FERRARI","812 SUPERFAST","20200407","20210527","ROOD","415910","coupe"
"Personenauto","L688JP","FERRARI","FERRARI ROMA","20210605","20210605","GRIJS","292816","coupe"
"Personenauto","L715VH","FERRARI","ROMA","20210826","20210826","BLAUW","286826","coupe"
"Personenauto","L716VH","FERRARI","FERRARI ROMA","20210805","20210805","BLAUW","286294","coupe"
"Personenauto","L719JS","FERRARI","F12","20160609","20210531","ROOD","423665","coupe"
"Personenauto","L730XL","FERRARI","GTC4LUSSO","20190502","20210819","BLAUW","402858","coupe"
"Personenauto","L794TR","FERRARI","F 355","19980205","20210730","ROOD",,"coupe"
"Personenauto","L806ZB","FERRARI","F 12","20150709",,"GRIJS","363458","coupe"
"Personenauto","L852TJ","FERRARI","308GTS","19780630","20210730","ROOD",,"coupe"
"Personenauto","L859KF","FERRARI","812 SUPERFAST","20180427","20210608","GRIJS","483351","coupe"
"Personenauto","L859VZ","FERRARI","GTC4LUSSO","20190104","20210818","GRIJS","417964","coupe"
"Personenauto","L871SK","FERRARI","812 SUPERFAST","20171127","20210719","ROOD","387965","coupe"
"Personenauto","L914VG","FERRARI","GTC4Lusso","20210621","20210804","BLAUW","384587","coupe"
"Personenauto","L915TL","FERRARI","400I AUTOMATIC","19800228","20210727","GRIJS",,"coupe"
"Personenauto","L918KV","FERRARI","SF90 STRADALE","20210618","20210618","WIT","514467","coupe"
"Personenauto","L936TK","FERRARI","ROMA","20210825","20210825","GRIJS","269501","coupe"
"Personenauto","L994DP","FERRARI","458","20150901","20210423","GEEL","311321","coupe"
"Personenauto","LDGG69","FERRARI","355 GTS","19950227","19950227","ROOD",,"coupe"
"Personenauto","LGFP30","FERRARI","DINO 308 GT 4","19750228","19980416","GRIJS",,"coupe"
"Personenauto","LJXN75","FERRARI","TESTAROSSA","19861023","19950502","ROOD",,"coupe"
"Personenauto","LLNN18","FERRARI","512 BB","19810605","19950523","ROOD",,"coupe"
"Personenauto","LPHD62","FERRARI","355 GTS","19950610","19950610","GROEN",,"coupe"
"Personenauto","LSRT05","FERRARI","TESTAROSSA","19860604","19950714","ROOD",,"coupe"
"Personenauto","LTHF76","FERRARI","TESTAROSSA","19870806","19950724","ROOD",,"coupe"
"Personenauto","LTLT44","FERRARI","328 GTB","19890630","19950731","ROOD",,"coupe"
"Personenauto","LTTT18","FERRARI","355 BERLINETTA","19950804","19950804","ROOD",,"coupe"
"Personenauto","LVBT62","FERRARI","348 TS E2","19931213","19950731","ROOD",,"coupe"
"Personenauto","LZ67BY","FERRARI","TESTAROSSA","19850312","19850312","BLAUW",,"coupe"
"Personenauto","LZ72BY","FERRARI","TESTAROSSA","19850314","19850314","ROOD",,"coupe"
"Personenauto","LZ78BY","FERRARI","TESTAROSSA","19850404","19850404","ZWART",,"coupe"
"Personenauto","MF6387","FERRARI","250 GT/E","19630801","19630801","GRIJS",,"coupe"
"Personenauto","N009JJ","FERRARI","F12","20160217","20211030","BLAUW","528252","coupe"
"Personenauto","N010JJ","FERRARI","LAFERRARI","20140120","20211025","ZWART","1327403","coupe"
"Personenauto","N021NV","FERRARI","F12 BERLINETTA","20150228","20211123","GRIJS","372659","coupe"
"Personenauto","N025SR","FERRARI","FERRARI ROMA","20210722","20211223","GROEN","301891","coupe"
"Personenauto","N037ZH","FERRARI","GTC4 LUSSO","20170701","20220221","GRIJS","393061","coupe"
"Personenauto","N054BH","FERRARI","F 12","20130101","20210915","ROOD","398262","coupe"
"Personenauto","N064BN","FERRARI","512BB","19790511","20211221","GRIJS",,"coupe"
"Personenauto","N074FX","FERRARI","ROMA","20210304","20210930","BLAUW","270153","coupe"
"Personenauto","N095HN","FERRARI","812 SUPERFAST","20200110","20211019","ZWART","454788","coupe"
"Personenauto","N102RK","FERRARI","430","20090225","20211207","GEEL",,"coupe"
"Personenauto","N118ZN","FERRARI","LAFERRARI","20151029","20220121","GRIJS","1287639","coupe"
"Personenauto","N125ZN","FERRARI","LAFERRARI","20141105","20220222","ROOD","1305774","coupe"
"Personenauto","N127PP","FERRARI","488 PISTA","20181219","20220114","GRIJS","355038","coupe"
"Personenauto","N155SP","FERRARI","812 SUPERFAST","20180508","20211227","GRIJS","439950","coupe"
"Personenauto","N172LT","FERRARI","F131","20000301","20211112","ROOD",,"coupe"
"Personenauto","N177KX","FERRARI","599 GTB","20070608","20211109","GRIJS",,"coupe"
"Personenauto","N188PZ","FERRARI","812 SUPERFAST","20180514","20211209","GRIJS","462674","coupe"
"Personenauto","N192LN","FERRARI","FERRARI 348","19920305","20211117","ROOD",,"coupe"
"Personenauto","N194XX","FERRARI","812 SUPERFAST","20190221","20220112","ZWART","479141","coupe"
"Personenauto","N246VV","FERRARI","FERRARI ROMA","20220113","20220113","ZWART","304778","coupe"
"Personenauto","N257SH","FERRARI","FF","20121115","20211217","ROOD","399134","coupe"
"Personenauto","N261KT","FERRARI","458","20140113","20211106","ROOD","370462","coupe"
"Personenauto","N300PJ","FERRARI","SF90 STRADALE","20211210","20211210","GRIJS","501186","coupe"
"Personenauto","N328LD","FERRARI","360","20040309","20211106","ROOD",,"coupe"
"Personenauto","N342KX","FERRARI","FERRARI ROMA","20211110","20211110","ROOD","316678","coupe"
"Personenauto","N352PF","FERRARI","599","20100428","20211211","GRIJS","421742","coupe"
"Personenauto","N355LX","FERRARI","400I","19830318","20211221","GEEL",,"coupe"
"Personenauto","N379HL","FERRARI","F12","20130228","20211013","ROOD","393502","coupe"
"Personenauto","N387KJ","FERRARI","GTC4LUSSO T","20170427","20211106","ROOD","356714","coupe"
"Personenauto","N389DL","FERRARI","F 355 GTS","19970417","20211028","ROOD",,"coupe"
"Personenauto","N454XH","FERRARI","458","20150529","20220106","ROOD","309688","coupe"
"Personenauto","N514DP","FERRARI","F8 TRIBUTO","20200729","20220117","ZWART","321397","coupe"
"Personenauto","N524PB","FERRARI","812 SUPERFAST","20180726","20211202","ZWART","424136","coupe"
"Personenauto","N533BF","FERRARI","812 SUPERFAST","20210902","20210902","ROOD","501625","coupe"
"Personenauto","N603JL","FERRARI","488","20171130","20211102","ROOD","312959","coupe"
"Personenauto","N660PH","FERRARI","456 GT E2","19971021","20211210","BLAUW",,"coupe"
"Personenauto","N677BR","FERRARI","ENZO FERRARI","20030605","20210914","ROOD",,"coupe"
"Personenauto","N700JB","FERRARI","F 12","20150929","20211019","ZWART","367052","coupe"
"Personenauto","N713GB","FERRARI","MONDIAL 8","19820618","20210929","ROOD",,"coupe"
"Personenauto","N732ZT","FERRARI","456 GT","19970528","20220126","GRIJS",,"coupe"
"Personenauto","N784GH","FERRARI","812 SUPERFAST","20200528","20211001","BLAUW","406049","coupe"
"Personenauto","N791GL","FERRARI","599 GTO","20110415","20211005","ZWART","485080","coupe"
"Personenauto","N826XV","FERRARI","430","20070103","20220104","WIT",,"coupe"
"Personenauto","N835LN","FERRARI","FERRARI ROMA","20211116","20211116","ZWART","325691","coupe"
"Personenauto","N843LB","FERRARI","MONDIAL 8 QV","19830926","20211105","GRIJS",,"coupe"
"Personenauto","N850VB","FERRARI","512 BB","19810408","20220107","ROOD",,"coupe"
"Personenauto","N857RS","FERRARI","488","20160701","20211210","GRIJS","282051","coupe"
"Personenauto","N904LT","FERRARI","488 PISTA","20200228","20211116","BLAUW","411205","coupe"
"Personenauto","N948PR","FERRARI","GTC4LUSSO T","20180504","20211207","GRIJS","344811","coupe"
"Personenauto","N982TZ","FERRARI","SF90 STRADALE","20220103","20220103","GRIJS","555442","coupe"
"Personenauto","NBRP37","FERRARI","355 GTS","19951012","19951012","GROEN",,"coupe"
"Personenauto","NBZR77","FERRARI","TESTAROSSA","19860401","19951018","ROOD",,"coupe"
"Personenauto","ND59YX","FERRARI","TESTAROSSA","19850426","19850426","WIT",,"coupe"
"Personenauto","NF83RD","FERRARI","TESTAROSSA","19850915","19850915","ROOD",,"coupe"
"Personenauto","NFHJ12","FERRARI","TESTAROSSA","19870113","19951106","ROOD",,"coupe"
"Personenauto","NFZD33","FERRARI","308GTSI","19860214","19990522","ROOD",,"coupe"
"Personenauto","NG577X","FERRARI","456 GT E2","19951201","20170427","BLAUW",,"coupe"
"Personenauto","NG682F","FERRARI","FF","20120524","20170126","BLAUW","395430","coupe"
"Personenauto","NG787G","FERRARI","612","20060329","20170113","ZWART",,"coupe"
"Personenauto","NG858Z","FERRARI","F108","19890101","20170311","BLAUW",,"coupe"
"Personenauto","NG990P","FERRARI","360","20020307","20170118","BLAUW",,"coupe"
"Personenauto","NH129L","FERRARI","TESTAROSSA","19880101","20170126","ROOD",,"coupe"
"Personenauto","NH399P","FERRARI","599 GTO","20100901","20170306","ROOD","441550","coupe"
"Personenauto","NH515D","FERRARI","360","20001005","20170126","ROOD",,"coupe"
"Personenauto","NH850X","FERRARI","599 GTO","20110309","20180412","WIT","454255","coupe"
"Personenauto","NHBG14","FERRARI","328 GTB","19870114","19951218","ROOD",,"coupe"
"Personenauto","NJ07PH","FERRARI","308 GTB QUATTROVALVOLE","19850617","19850617","BLAUW",,"coupe"
"Personenauto","NJ196R","FERRARI","599","20110323","20170221","WIT","419177","coupe"
"Personenauto","NJ348V","FERRARI","FF","20130601","20170210","GRIJS","369550","coupe"
"Personenauto","NJ454S","FERRARI","458","20141003","20170222","ROOD","308100","coupe"
"Personenauto","NJ49PH","FERRARI","TESTAROSSA","19850614","19850614","ROOD",,"coupe"
"Personenauto","NK333V","FERRARI","430 SCUDERIA","20081201","20170306","ROOD",,"coupe"
"Personenauto","NK811Z","FERRARI","488 GTB","20170307","20170307","GRIJS","397108","coupe"
"Personenauto","NL047V","FERRARI","F 12","20130327","20170307","WIT","450698","coupe"
"Personenauto","NL382S","FERRARI","612","20051018","20170304","GRIJS",,"coupe"
"Personenauto","NL509D","FERRARI","FF","20120105","20170227","GRIJS","401115","coupe"
"Personenauto","NN013N","FERRARI","458","20140220","20170309","GEEL","300901","coupe"
"Personenauto","NN969T","FERRARI","F12","20160622","20170327","GRIJS","379742","coupe"
"Personenauto","NNBP53","FERRARI","TESTAROSSA","19850124","19960308","ROOD",,"coupe"
"Personenauto","NNLZ97","FERRARI","MONDIAL QUATTROVALVOLE","19830907","19961108","ROOD",,"coupe"
"Personenauto","NNSX47","FERRARI","TESTAROSSA U9","19900830","19960131","ROOD",,"coupe"
"Personenauto","NNVN39","FERRARI","512 TR E2","19930122","19960131","ROOD",,"coupe"
"Personenauto","NP179D","FERRARI","488","20151210","20170317","WIT","265616","coupe"
"Personenauto","NP248D","FERRARI","458","20110726","20170418","ZWART","236897","coupe"
"Personenauto","NP371Z","FERRARI","360","20040527","20170323","ROOD",,"coupe"
"Personenauto","NP986V","FERRARI","488 GTB","20170328","20170328","BLAUW","309932","coupe"
"Personenauto","NPHH29","FERRARI","TESTAROSSA","19850630","19960214","ROOD",,"coupe"
"Personenauto","NR531J","FERRARI","612","20070411","20170327","GRIJS",,"coupe"
"Personenauto","NR607V","FERRARI","MONDIAL QUATTROVALVOLE","19840101","20170426","GRIJS",,"coupe"
"Personenauto","NR874N","FERRARI","512 TR U9","19920101","20170328","ROOD",,"coupe"
"Personenauto","NRBV67","FERRARI","328 GTB","19870424","19960222","ROOD",,"coupe"
"Personenauto","NRFJ19","FERRARI","TESTAROSSA U9","19900326","19960224","ROOD",,"coupe"
"Personenauto","NRGR12","FERRARI","TESTAROSSA","19850212","19961010","ROOD",,"coupe"
"Personenauto","NS434X","FERRARI","458 SPIDER","20120113","20170421","GEEL","288000","coupe"
"Personenauto","NS708G","FERRARI","F12","20170405","20170405","GRIJS","421921","coupe"
"Personenauto","NT521P","FERRARI","308 GTS","19820228","20170414","ROOD",,"coupe"
"Personenauto","NT879H","FERRARI","430","20050429","20170412","ROOD",,"coupe"
"Personenauto","NTBP93","FERRARI","TESTAROSSA U9","19871001","19970702","ROOD",,"coupe"
"Personenauto","NV638Z","FERRARI","GTC4LUSSO","20170123","20170505","ZWART","438679","coupe"
"Personenauto","NV824Z","FERRARI","599 GTO","20110721","20170520","ROOD","428549","coupe"
"Personenauto","NVSN75","FERRARI","TESTAROSSA","19890630","19960409","ROOD",,"coupe"
"Personenauto","NVVS71","FERRARI","348 TS U9","19910926","19960410","ROOD",,"coupe"
"Personenauto","NX035J","FERRARI","430","20050105","20170505","ZWART",,"coupe"
"Personenauto","NX351Z","FERRARI","FF","20141007","20170512","ROOD","357333","coupe"
"Personenauto","NX376Z","FERRARI","F12 TDF","20160315","20170517","BLAUW","488250","coupe"
"Personenauto","NX474J","FERRARI","FERRARI 430","20070326","20180202","ROOD",,"coupe"
"Personenauto","NX528Z","FERRARI","360","20020423","20170519","ROOD",,"coupe"
"Personenauto","NX744F","FERRARI","458 ITALIA","20100409","20170504","ROOD","268235","coupe"
"Personenauto","NX745P","FERRARI","F 12","20160804","20170504","ROOD","564003","coupe"
"Personenauto","NXNR29","FERRARI","348 TB U9","19900730","19960605","ROOD",,"coupe"
"Personenauto","NZ002L","FERRARI","360","20020101","20170512","ROOD",,"coupe"
"Personenauto","NZ486P","FERRARI","F355 GTS","19970411","20170515","GEEL",,"coupe"
