"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5405","VOLKSWAGEN","151141","19710528","19990426","PAARS",,"cabriolet"
"Personenauto","AE5443","VOLKSWAGEN","15","19711104","19990426","ROOD",,"cabriolet"
"Personenauto","AE5487","VOLKSWAGEN","151131","19720424","19990507","GEEL",,"cabriolet"
"Personenauto","AE5553","VOLKSWAGEN","1 / 15","19580228","19990506","WIT",,"cabriolet"
"Personenauto","AE5557","VOLKSWAGEN","15 (1202)","19720701","19990506","WIT",,"cabriolet"
"Personenauto","AE5633","VOLKSWAGEN","1302 LS/15","19720303","19990429","ROOD",,"cabriolet"
"Personenauto","AE5636","VOLKSWAGEN","15","19721206","19990507","GEEL",,"cabriolet"
"Personenauto","AE5642","VOLKSWAGEN","15","19720228","19990511","BLAUW",,"cabriolet"
"Personenauto","AE5752","VOLKSWAGEN","15","19700930","19990518","ROOD",,"cabriolet"
"Personenauto","AE5961","VOLKSWAGEN","158 CABRI","19680220","19990518","WIT",,"cabriolet"
"Personenauto","AE6516","VOLKSWAGEN","15","19710225","19990622","ZWART",,"cabriolet"
"Personenauto","AE6552","VOLKSWAGEN","151131","19720404","19990621","ROOD",,"cabriolet"
"Personenauto","AE6752","VOLKSWAGEN","151","19710727","19990623","WIT",,"cabriolet"
"Personenauto","AE6956","VOLKSWAGEN","15","19710611","19990630","BLAUW",,"cabriolet"
"Personenauto","AE7030","VOLKSWAGEN","152131","19720417","19990714","WIT",,"cabriolet"
"Personenauto","AE7056","VOLKSWAGEN","VW 1500","19670502","19990728","BLAUW",,"cabriolet"
"Personenauto","AE7065","VOLKSWAGEN","15","19720707","19990705","BLAUW",,"cabriolet"
"Personenauto","AE7232","VOLKSWAGEN","15","19710916","19990713","ROOD",,"cabriolet"
"Personenauto","AE7441","VOLKSWAGEN","151131","19720329","19990716","WIT",,"cabriolet"
"Personenauto","AE7651","VOLKSWAGEN","15","19710324","19990803","ZWART",,"cabriolet"
"Personenauto","AE8060","VOLKSWAGEN","152131","19720630","19990825","ZWART",,"cabriolet"
"Personenauto","AE8333","VOLKSWAGEN","15","19710615","19990907","ROOD",,"cabriolet"
"Personenauto","AE8382","VOLKSWAGEN","151031 (1500 CABRIOLET)","19691118","19990910","ROOD",,"cabriolet"
"Personenauto","AE8468","VOLKSWAGEN","15 CABRIOLET","19680910","19990914","ZWART",,"cabriolet"
"Personenauto","AE8979","VOLKSWAGEN","1500 CABRIOLET","19690901","19991007","BLAUW",,"cabriolet"
"Personenauto","AE9141","VOLKSWAGEN","15 CABRIOLET","19720721","19991030","ROOD",,"cabriolet"
"Personenauto","AE9945","VOLKSWAGEN","151132","19720918","19991217","ROOD",,"cabriolet"
"Personenauto","AH0111","VOLKSWAGEN","1500 LIM 113 CABRIOLET","19680630","19991213","ORANJE",,"cabriolet"
"Personenauto","AH1556","VOLKSWAGEN","VW11-1500 CABRIOLET","19681115","20000323","ZWART",,"cabriolet"
"Personenauto","AH1728","VOLKSWAGEN","15 CABRIOLET","19720525","20000405","ROOD",,"cabriolet"
"Personenauto","AH1982","VOLKSWAGEN","152131","19730630","20000413","GROEN",,"cabriolet"
"Personenauto","AH2383","VOLKSWAGEN","15 CABRIOLET","19680228","20000510","ROOD",,"cabriolet"
"Personenauto","AH2683","VOLKSWAGEN","15 CABRIOLET","19710507","20000523","ZWART",,"cabriolet"
"Personenauto","AH2975","VOLKSWAGEN","15","19710228","20000615","GEEL",,"cabriolet"
"Personenauto","AH2983","VOLKSWAGEN","15","19701013","20000614","BLAUW",,"cabriolet"
"Personenauto","AH2998","VOLKSWAGEN","15 AB 11 CABRIOLET","19720630","20000608","BLAUW",,"cabriolet"
"Personenauto","AH3537","VOLKSWAGEN","151131","19700416","20000706","ZWART",,"cabriolet"
"Personenauto","AH3740","VOLKSWAGEN","151132 CABRIOLET","19710218","20000812","ROOD",,"cabriolet"
"Personenauto","AH3892","VOLKSWAGEN","15","19710831","20000731","ROOD",,"cabriolet"
"Personenauto","AH4111","VOLKSWAGEN","152213 CABRIOLET","19740228","20130731","ORANJE",,"cabriolet"
"Personenauto","AH4171","VOLKSWAGEN","152131 CABRIOELT","19711008","20000818","GRIJS",,"cabriolet"
"Personenauto","AH4177","VOLKSWAGEN","15 CABRIOLET","19710729","20000822","GROEN",,"cabriolet"
"Personenauto","AH4397","VOLKSWAGEN","152131 CABRIOLET","19720630","20000909","ZWART",,"cabriolet"
"Personenauto","AH4627","VOLKSWAGEN","15","19710709","20000914","GROEN",,"cabriolet"
"Personenauto","AH4762","VOLKSWAGEN","15 CABRIOLET","19720518","20000921","ROOD",,"cabriolet"
"Personenauto","AH4905","VOLKSWAGEN","15 CABRIOLET","19690528","20001014","WIT",,"cabriolet"
"Personenauto","AH5378","VOLKSWAGEN","151","19710630","20001031","BLAUW",,"cabriolet"
"Personenauto","AH5787","VOLKSWAGEN","15 CABRIOLET","19620329","20001129","GRIJS",,"cabriolet"
"Personenauto","AH6602","VOLKSWAGEN","15 CABRIOLET","19721101","20010222","GROEN",,"cabriolet"
"Personenauto","AH6679","VOLKSWAGEN","15","19640514","20010222","ZWART",,"cabriolet"
"Personenauto","AH6765","VOLKSWAGEN","15 CABRIOLET","19710525","20010302","ROOD",,"cabriolet"
"Personenauto","AH6832","VOLKSWAGEN","KARMANN GHIA 1500 CABRIOLET","19680228","20010314","BLAUW",,"cabriolet"
"Personenauto","AH6886","VOLKSWAGEN","15 CABRIOLET","19710519","20010321","GEEL",,"cabriolet"
"Personenauto","AH7224","VOLKSWAGEN","15","19711008","20010409","BLAUW",,"cabriolet"
"Personenauto","AH7291","VOLKSWAGEN","15","19720915","20010425","ROOD",,"cabriolet"
"Personenauto","AH7553","VOLKSWAGEN","151 CABRIOLET","19611217","20010511","WIT",,"cabriolet"
"Personenauto","AH7564","VOLKSWAGEN","15 CABRIOLET","19700911","20010523","ROOD",,"cabriolet"
"Personenauto","AH7843","VOLKSWAGEN","152131","19720505","20010530","WIT",,"cabriolet"
"Personenauto","AH7954","VOLKSWAGEN","151131","19720411","20010814","ZWART",,"cabriolet"
"Personenauto","AH8032","VOLKSWAGEN","15 CABRIOLET","19710426","20010626","GROEN",,"cabriolet"
"Personenauto","AH8101","VOLKSWAGEN","151131","19710511","20010618","BLAUW",,"cabriolet"
"Personenauto","AH8324","VOLKSWAGEN","15/KEVER CABRIOLET","19720619","20010628","ZWART",,"cabriolet"
"Personenauto","AH8457","VOLKSWAGEN","15 CABRIOLET","19691124","20010704","WIT",,"cabriolet"
"Personenauto","AH8470","VOLKSWAGEN","15","19680630","20010710","GEEL",,"cabriolet"
"Personenauto","AH8515","VOLKSWAGEN","15","19710623","20010706","ROOD",,"cabriolet"
"Personenauto","AH8568","VOLKSWAGEN","15 CABRIOLET","19721019","20010717","GROEN",,"cabriolet"
"Personenauto","AH8618","VOLKSWAGEN","15 CABRIOLET","19710618","20010725","BLAUW",,"cabriolet"
"Personenauto","AH8660","VOLKSWAGEN","151 CABRIOLET","19710218","20010726","BLAUW",,"cabriolet"
"Personenauto","AH8738","VOLKSWAGEN","152131 CABRIOLET","19720421","20010726","GROEN",,"cabriolet"
"Personenauto","AH8771","VOLKSWAGEN","15 CABRIOLET","19710228","20010801","ROOD",,"cabriolet"
"Personenauto","AH8793","VOLKSWAGEN","151131","19720628","20010727","ROOD",,"cabriolet"
"Personenauto","AH8947","VOLKSWAGEN","151131","19720211","20010814","ROOD",,"cabriolet"
"Personenauto","AH9101","VOLKSWAGEN","15","19720406","20010904","BEIGE",,"cabriolet"
"Personenauto","AH9314","VOLKSWAGEN","15:KEVER CABRIOLET","19670123","20010907","WIT",,"cabriolet"
"Personenauto","AH9594","VOLKSWAGEN","152131","19720101","20011005","GRIJS",,"cabriolet"
"Personenauto","AH9746","VOLKSWAGEN","15","19690304","20011018","ROOD",,"cabriolet"
"Personenauto","AL0065","VOLKSWAGEN","15 CABRIOLET","19700212","20011120","ROOD",,"cabriolet"
"Personenauto","AL0097","VOLKSWAGEN","15/AB11","19721219","20011207","ZWART",,"cabriolet"
"Personenauto","AL0140","VOLKSWAGEN","1500 CABRIOLET","19671110","20011123","WIT",,"cabriolet"
"Personenauto","AL0224","VOLKSWAGEN","15 CABRIOLET","19720428","20011130","ROOD",,"cabriolet"
"Personenauto","AL0719","VOLKSWAGEN","151131 CABRIOLET","19721012","20020124","ZWART",,"cabriolet"
"Personenauto","AL0767","VOLKSWAGEN","15 CABRIOLET","19710430","20020406","ROOD",,"cabriolet"
"Personenauto","AL0803","VOLKSWAGEN","15 CABRIOLET","19721124","20020206","ZWART",,"cabriolet"
"Personenauto","AL0928","VOLKSWAGEN","151131","19670915","20020221","WIT",,"cabriolet"
"Personenauto","AL1016","VOLKSWAGEN","15","19680426","20020311","ROOD",,"cabriolet"
"Personenauto","AL1082","VOLKSWAGEN","15 CABRIOLET","19690411","20020308","GRIJS",,"cabriolet"
"Personenauto","AL1125","VOLKSWAGEN","15","19720606","20020313","BLAUW",,"cabriolet"
"Personenauto","AL1174","VOLKSWAGEN","1500 KEVER CABRIOLET","19680502","20020411","BLAUW",,"cabriolet"
"Personenauto","AL1466","VOLKSWAGEN","15 CABRIOLET","19690828","20020419","BEIGE",,"cabriolet"
"Personenauto","AL1626","VOLKSWAGEN","15","19710414","20020510","ROOD",,"cabriolet"
"Personenauto","AL1636","VOLKSWAGEN","152132","19720309","20020521","GROEN",,"cabriolet"
"Personenauto","AL1662","VOLKSWAGEN","15","19700309","20020515","GRIJS",,"cabriolet"
"Personenauto","AL1788","VOLKSWAGEN","1500","19690630","20020528","ROOD",,"cabriolet"
"Personenauto","AL1891","VOLKSWAGEN","152131","19721127","20020607","ROOD",,"cabriolet"
"Personenauto","AL2003","VOLKSWAGEN","15 CABRIOLET","19701207","20020619","BLAUW",,"cabriolet"
"Personenauto","AL2188","VOLKSWAGEN","15","19710512","20020708","BLAUW",,"cabriolet"
"Personenauto","AL2254","VOLKSWAGEN","15","19720606","20040323","ZWART",,"cabriolet"
"Personenauto","AL2338","VOLKSWAGEN","151131","19710127","20020725","BLAUW",,"cabriolet"
"Personenauto","AL2361","VOLKSWAGEN","151131","19720228","20030623","WIT",,"cabriolet"
"Personenauto","AL2492","VOLKSWAGEN","15","19710913","20020812","BLAUW",,"cabriolet"
"Personenauto","AL2557","VOLKSWAGEN","151141 CABRIOLET","19710521","20020816","ROOD",,"cabriolet"
"Personenauto","AL2668","VOLKSWAGEN","15","19710602","20020827","ROOD",,"cabriolet"
"Personenauto","AL2879","VOLKSWAGEN","151131","19680630","20020916","GEEL",,"cabriolet"
"Personenauto","AL2884","VOLKSWAGEN","15 CABRIOLET","19720927","20020916","GROEN",,"cabriolet"
"Personenauto","AL2924","VOLKSWAGEN","151032 CABRIOLET","19600228","20020919","WIT",,"cabriolet"
"Personenauto","AL3115","VOLKSWAGEN","15","19720606","20021019","ROOD",,"cabriolet"
"Personenauto","AL3358","VOLKSWAGEN","15 CABRIOLET","19710924","20021116","GRIJS",,"cabriolet"
"Personenauto","AL3453","VOLKSWAGEN","151131","19711012","20021125","PAARS",,"cabriolet"
"Personenauto","AL3480","VOLKSWAGEN","VW 1500 CABRIOLET","19670102","20021128","BRUIN",,"cabriolet"
"Personenauto","AL3766","VOLKSWAGEN","15","19680301","20030117","GROEN",,"cabriolet"
"Personenauto","AL3825","VOLKSWAGEN","15","19690623","20030128","WIT",,"cabriolet"
"Personenauto","AL3963","VOLKSWAGEN","15 CABRIOLET","19701014","20030305","ROOD",,"cabriolet"
"Personenauto","AL4073","VOLKSWAGEN","151131","19710228","20030418","BLAUW",,"cabriolet"
"Personenauto","AL4133","VOLKSWAGEN","15","19710401","20030317","WIT",,"cabriolet"
"Personenauto","AL4297","VOLKSWAGEN","15","19721127","20030604","ROOD",,"cabriolet"
"Personenauto","AL4738","VOLKSWAGEN","15","19681219","20030604","WIT",,"cabriolet"
"Personenauto","AL4882","VOLKSWAGEN","15","19700604","20030624","BLAUW",,"cabriolet"
"Personenauto","AL5075","VOLKSWAGEN","15","19710701","20030719","BLAUW",,"cabriolet"
"Personenauto","AL5104","VOLKSWAGEN","15","19720327","20030715","ORANJE",,"cabriolet"
"Personenauto","AL5134","VOLKSWAGEN","15","19700310","20030721","WIT",,"cabriolet"
"Personenauto","AL5157","VOLKSWAGEN","15","19691001","20030723","ZWART",,"cabriolet"
"Personenauto","AL5181","VOLKSWAGEN","15","19700202","20030730","GEEL",,"cabriolet"
"Personenauto","AL5196","VOLKSWAGEN","151131","19700902","20030804","GEEL",,"cabriolet"
"Personenauto","AL5270","VOLKSWAGEN","15","19711221","20030807","ROOD",,"cabriolet"
"Personenauto","AL5316","VOLKSWAGEN","15","19700610","20030814","WIT",,"cabriolet"
"Personenauto","AL5460","VOLKSWAGEN","15","19720320","20031002","GRIJS",,"cabriolet"
"Personenauto","AL5493","VOLKSWAGEN","15","19690319","20030905","BLAUW",,"cabriolet"
"Personenauto","AL5508","VOLKSWAGEN","15","19720415","20030909","ROOD",,"cabriolet"
"Personenauto","AL5562","VOLKSWAGEN","15","19700511","20030916","ROOD",,"cabriolet"
"Personenauto","AL5602","VOLKSWAGEN","1522 CABRIOLET","19720526","20030919","ROOD",,"cabriolet"
"Personenauto","AL5645","VOLKSWAGEN","15","19590818","20030926","WIT",,"cabriolet"
"Personenauto","AL5746","VOLKSWAGEN","15","19700317","20031013","PAARS",,"cabriolet"
"Personenauto","AL6098","VOLKSWAGEN","151131","19721018","20031212","GEEL",,"cabriolet"
"Personenauto","AL6153","VOLKSWAGEN","15","19710310","20040324","ROOD",,"cabriolet"
"Personenauto","AL6173","VOLKSWAGEN","15","19720609","20040107","ROOD",,"cabriolet"
"Personenauto","AL6212","VOLKSWAGEN","15","19700625","20040123","BLAUW",,"cabriolet"
"Personenauto","AL6834","VOLKSWAGEN","15","19710928","20040510","BLAUW",,"cabriolet"
"Personenauto","AL6844","VOLKSWAGEN","VW 1/15","19540630","20040510","ZWART",,"cabriolet"
"Personenauto","AL6918","VOLKSWAGEN","15","19711005","20040518","BLAUW",,"cabriolet"
"Personenauto","AL6976","VOLKSWAGEN","151131","19690430","20040527","WIT",,"cabriolet"
"Personenauto","AL7036","VOLKSWAGEN","15","19720619","20040604","GROEN",,"cabriolet"
"Personenauto","AL7101","VOLKSWAGEN","153 CABRIOLET","19721129","20040610","ROOD",,"cabriolet"
"Personenauto","AL7169","VOLKSWAGEN","15","19571001","20070803","BLAUW",,"cabriolet"
"Personenauto","AL7325","VOLKSWAGEN","151131","19710621","20040708","GRIJS",,"cabriolet"
"Personenauto","AL7392","VOLKSWAGEN","15","19691212","20040715","WIT",,"cabriolet"
"Personenauto","AL7452","VOLKSWAGEN","15","19620801","20041015","GROEN",,"cabriolet"
"Personenauto","AL7605","VOLKSWAGEN","152132","19721004","20050802","ROOD",,"cabriolet"
"Personenauto","AL7945","VOLKSWAGEN","15","19701106","20041019","BLAUW",,"cabriolet"
"Personenauto","AL8134","VOLKSWAGEN","15","19701124","20041108","BLAUW",,"cabriolet"
"Personenauto","AL8576","VOLKSWAGEN","151131","19710923","20050210","GRIJS",,"cabriolet"
"Personenauto","AL8777","VOLKSWAGEN","15","19700525","20050329","BEIGE",,"cabriolet"
"Personenauto","AL8895","VOLKSWAGEN","15","19710429","20050412","BLAUW",,"cabriolet"
"Personenauto","AL8913","VOLKSWAGEN","151-041","19700228","20050414","ROOD",,"cabriolet"
"Personenauto","AL9342","VOLKSWAGEN","15","19711105","20050614","ROOD",,"cabriolet"
"Personenauto","AL9450","VOLKSWAGEN","151131","19701111","20050801","WIT",,"cabriolet"
"Personenauto","AL9624","VOLKSWAGEN","151131","19721206","20050721","GEEL",,"cabriolet"
"Personenauto","AM0618","VOLKSWAGEN","15","19720502","20060217","BLAUW",,"cabriolet"
"Personenauto","AM0910","VOLKSWAGEN","15","19700709","20060328","GEEL",,"cabriolet"
"Personenauto","AM1260","VOLKSWAGEN","15","19720901","20060511","ROOD",,"cabriolet"
"Personenauto","AM1645","VOLKSWAGEN","1500 LIM AVKO","19680510","20060706","ROOD",,"cabriolet"
"Personenauto","AM1725","VOLKSWAGEN","15","19700224","20060717","WIT",,"cabriolet"
"Personenauto","AM1780","VOLKSWAGEN","15","19720525","20060725","GRIJS",,"cabriolet"
"Personenauto","AM2087","VOLKSWAGEN","115 SPEEDSTER REPLICA","19650228","20060908","GRIJS",,"cabriolet"
"Personenauto","AM2143","VOLKSWAGEN","15","19700924","20060919","ROOD",,"cabriolet"
"Personenauto","AM2335","VOLKSWAGEN","152249 CABRIOLET","19720228","20061108","ZWART",,"cabriolet"
"Personenauto","AM2353","VOLKSWAGEN","151131","19720323","20061026","GROEN",,"cabriolet"
"Personenauto","AM2384","VOLKSWAGEN","15","19690611","20061102","WIT",,"cabriolet"
"Personenauto","AM2795","VOLKSWAGEN","VW 1500","19700915","20070302","GEEL",,"cabriolet"
"Personenauto","AM2964","VOLKSWAGEN","15 - 1302LS CABRIOLET","19710420","20070327","ROOD",,"cabriolet"
"Personenauto","AM3280","VOLKSWAGEN","15","19720228","20070511","ROOD",,"cabriolet"
"Personenauto","AM3398","VOLKSWAGEN","15","19680322","20070529","BLAUW",,"cabriolet"
"Personenauto","AM3400","VOLKSWAGEN","15","19670403","20070529","GRIJS",,"cabriolet"
"Personenauto","AM3539","VOLKSWAGEN","15","19721215","20070629","BLAUW",,"cabriolet"
"Personenauto","AM3564","VOLKSWAGEN","15","19710208","20070615","PAARS",,"cabriolet"
"Personenauto","AM4010","VOLKSWAGEN","15","19710325","20070820","BLAUW",,"cabriolet"
"Personenauto","AM4023","VOLKSWAGEN","VW 1500 LIM AVKORTAD","19690819","20070827","GROEN",,"cabriolet"
"Personenauto","AM4024","VOLKSWAGEN","VW 1500 113 AVKORTAD","19690721","20070827","ZWART",,"cabriolet"
"Personenauto","AM4125","VOLKSWAGEN","15","19720817","20070910","ZWART",,"cabriolet"
"Personenauto","AM4320","VOLKSWAGEN","VW 1500 LIM 113 AVKORT","19671013","20071020","PAARS",,"cabriolet"
"Personenauto","AM4682","VOLKSWAGEN","15","19700514","20071218","WIT",,"cabriolet"
"Personenauto","AM4752","VOLKSWAGEN","15","19680919","20080108","WIT",,"cabriolet"
"Personenauto","AM5353","VOLKSWAGEN","151131","19701222","20080417","ROOD",,"cabriolet"
"Personenauto","AM5574","VOLKSWAGEN","15","19710304","20080521","GEEL",,"cabriolet"
"Personenauto","AM5826","VOLKSWAGEN","15","19720417","20080617","WIT",,"cabriolet"
"Personenauto","AM5961","VOLKSWAGEN","151","19670228","20080816","BLAUW",,"cabriolet"
"Personenauto","AM6049","VOLKSWAGEN","151041","19700228","20080715","WIT",,"cabriolet"
"Personenauto","AM6279","VOLKSWAGEN","1500","19691217","20080818","BLAUW",,"cabriolet"
"Personenauto","AM6555","VOLKSWAGEN","151","19631217","20080922","WIT",,"cabriolet"
"Personenauto","AM6718","VOLKSWAGEN","15","19680701","20081014","WIT",,"cabriolet"
"Personenauto","AM7302","VOLKSWAGEN","15","19630701","20090216","BLAUW",,"cabriolet"
"Personenauto","AM7756","VOLKSWAGEN","159","19690228","20090427","WIT",,"cabriolet"
"Personenauto","AM7786","VOLKSWAGEN","1500","19690310","20090501","CREME",,"cabriolet"
"Personenauto","AM8190","VOLKSWAGEN","15A","19520816","20090622","ZWART",,"cabriolet"
"Personenauto","AM8428","VOLKSWAGEN","15","19710218","20090720","BLAUW",,"cabriolet"
"Personenauto","AM8449","VOLKSWAGEN","15","19710519","20090723","ZWART",,"cabriolet"
"Personenauto","AM9130","VOLKSWAGEN","VW1/15","19660417","20091112","WIT",,"cabriolet"
"Personenauto","AM9505","VOLKSWAGEN","1500 CABRIOLET","19690422","20100303","ROOD",,"cabriolet"
"Personenauto","AM9845","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680830","20100421","ZWART",,"cabriolet"
"Personenauto","AM9895","VOLKSWAGEN","15","19710922","20100429","WIT",,"cabriolet"
"Personenauto","AM9933","VOLKSWAGEN","151","19700428","20100506","WIT",,"cabriolet"
"Personenauto","AR0167","VOLKSWAGEN","151131","19720411","20100607","ORANJE",,"cabriolet"
"Personenauto","AR1162","VOLKSWAGEN","15","19710414","20101116","BLAUW",,"cabriolet"
"Personenauto","AR1341","VOLKSWAGEN","15","19671011","20120713","ROOD",,"cabriolet"
"Personenauto","AR2552","VOLKSWAGEN","150-257","19700228","20110719","GEEL",,"cabriolet"
"Personenauto","AR3022","VOLKSWAGEN","15","19691216","20110928","ROOD",,"cabriolet"
"Personenauto","AR3155","VOLKSWAGEN","15","19691224","20111020","ROOD",,"cabriolet"
"Personenauto","AR3306","VOLKSWAGEN","115","19660513","20111122","ROOD",,"cabriolet"
"Personenauto","AR3420","VOLKSWAGEN","15","19720905","20111223","WIT",,"cabriolet"
"Personenauto","AR3704","VOLKSWAGEN","15 AUTOMATIC","19720622","20120217","GRIJS",,"cabriolet"
"Personenauto","AR3817","VOLKSWAGEN","15","19700601","20120319","GRIJS",,"cabriolet"
"Personenauto","AR4682","VOLKSWAGEN","15","19720218","20120807","WIT",,"cabriolet"
"Personenauto","AR5337","VOLKSWAGEN","15","19700605","20130104","WIT",,"cabriolet"
"Personenauto","AR5628","VOLKSWAGEN","151","19650915","20130318","GROEN",,"cabriolet"
"Personenauto","AR5801","VOLKSWAGEN","151042","19690228","20130426","WIT",,"cabriolet"
"Personenauto","AR6087","VOLKSWAGEN","1302LS","19720317","20130625","BLAUW",,"cabriolet"
"Personenauto","AR6282","VOLKSWAGEN","15 CABRIOLET","19651029","20130729","GRIJS",,"cabriolet"
"Personenauto","AR7469","VOLKSWAGEN","151031","19720228","20140521","ROOD",,"cabriolet"
"Personenauto","AR7489","VOLKSWAGEN","151131","19701103","20140506","WIT",,"cabriolet"
"Personenauto","AR8029","VOLKSWAGEN","15 CABRIO","19711111","20140725","BLAUW",,"cabriolet"
"Personenauto","AR8566","VOLKSWAGEN","151","19690228","20141106","BRUIN",,"cabriolet"
"Personenauto","AR8722","VOLKSWAGEN","VW 1500","19690630","20150213","GEEL",,"cabriolet"
"Personenauto","AR9256","VOLKSWAGEN","15","19720327","20150416","ROOD",,"cabriolet"
"Personenauto","AR9336","VOLKSWAGEN","VW 1500 AVKORTAD","19670331","20150515","ROOD",,"cabriolet"
"Personenauto","AR9790","VOLKSWAGEN","VW 1500 BUGGY","19681030","20150703","GEEL",,"cabriolet"
"Personenauto","DE5979","VOLKSWAGEN","1500 KARMANN GHIA","19690630","20220217","GEEL",,"cabriolet"
"Personenauto","DH5910","VOLKSWAGEN","151031","19700630","19930813","GRIJS",,"cabriolet"
"Personenauto","DH8309","VOLKSWAGEN","KEVER CABRIO 15","19680228","19940328","BLAUW",,"cabriolet"
"Personenauto","DL3915","VOLKSWAGEN","151131","19710311","19950627","ROOD",,"cabriolet"
"Personenauto","DL4839","VOLKSWAGEN","152131","19710907","19950712","BLAUW",,"cabriolet"
"Personenauto","DL6200","VOLKSWAGEN","151131","19600228","19950915","GROEN",,"cabriolet"
"Personenauto","DM7711","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","19961220","ROOD",,"cabriolet"
"Personenauto","DM9162","VOLKSWAGEN","15","19671204","19970421","ROOD",,"cabriolet"
"Personenauto","DR1187","VOLKSWAGEN","151131","19710611","19970610","BLAUW",,"cabriolet"
"Personenauto","DR2903","VOLKSWAGEN","15","19721010","19970804","GRIJS",,"cabriolet"
"Personenauto","DR7271","VOLKSWAGEN","1500","19700601","19980423","BLAUW",,"cabriolet"
"Personenauto","DR7604","VOLKSWAGEN","15","19670320","19980328","BEIGE",,"cabriolet"
"Personenauto","DR7875","VOLKSWAGEN","15","19711025","19980402","GEEL",,"cabriolet"
"Personenauto","DR7880","VOLKSWAGEN","151131","19720405","19980414","BLAUW",,"cabriolet"
"Personenauto","DR8033","VOLKSWAGEN","15 CABRIOLET","19710513","19980513","ZWART",,"cabriolet"
"Personenauto","DR8084","VOLKSWAGEN","15","19710319","19980416","ROOD",,"cabriolet"
"Personenauto","DR8444","VOLKSWAGEN","VW-1500 CABRIOLET KARMANN","19670511","19980511","GRIJS",,"cabriolet"
"Personenauto","DR8951","VOLKSWAGEN","151141","19710630","19980526","ROOD",,"cabriolet"
"Personenauto","DR9016","VOLKSWAGEN","152131","19721212","19980602","WIT",,"cabriolet"
"Personenauto","DR9321","VOLKSWAGEN","151131","19720419","19980609","ROOD",,"cabriolet"
"Personenauto","DR9424","VOLKSWAGEN","152132","19720228","19980706","BLAUW",,"cabriolet"
"Personenauto","DR9503","VOLKSWAGEN","15","19700730","19980610","BLAUW",,"cabriolet"
"Personenauto","DR9851","VOLKSWAGEN","152131","19720602","19980624","WIT",,"cabriolet"
"Personenauto","DR9880","VOLKSWAGEN","15","19720315","19980701","BRUIN",,"cabriolet"
"Personenauto","DTBL05","VOLKSWAGEN","151131","19750630","19920219","GROEN",,"cabriolet"
"Personenauto","DZ1098","VOLKSWAGEN","15","19680221","20160324","BLAUW",,"cabriolet"
"Personenauto","DZ1232","VOLKSWAGEN","1500 AVKORTAD","19671013","20160426","BLAUW",,"cabriolet"
"Personenauto","DZ1551","VOLKSWAGEN","1500 LIM 113","19680905","20160629","GROEN",,"cabriolet"
"Personenauto","DZ1585","VOLKSWAGEN","1302 LS","19711213","20160616","GEEL",,"cabriolet"
"Personenauto","DZ1895","VOLKSWAGEN","15","19710615","20160729","WIT",,"cabriolet"
"Personenauto","DZ2476","VOLKSWAGEN","15","19720101","20161114","ZWART",,"cabriolet"
"Personenauto","DZ2576","VOLKSWAGEN","15 A CABRIOLET","19530718",,"BLAUW",,"cabriolet"
"Personenauto","DZ2846","VOLKSWAGEN","151031","19700113","20170126","WIT",,"cabriolet"
"Personenauto","DZ2854","VOLKSWAGEN","VW 1/15","19571125","20170329","ROOD",,"cabriolet"
"Personenauto","DZ2962","VOLKSWAGEN","CABRIOLET 151","19590402","20170329","ROOD",,"cabriolet"
"Personenauto","DZ2982","VOLKSWAGEN","151","19551216","20170313","BRUIN",,"cabriolet"
"Personenauto","DZ3683","VOLKSWAGEN","KEVER CABRIOLET","19720811","20170703","BLAUW",,"cabriolet"
"Personenauto","DZ3760","VOLKSWAGEN","15","19700512","20170713","ROOD",,"cabriolet"
"Personenauto","DZ3768","VOLKSWAGEN","VW 1500","19700605","20170714","BLAUW",,"cabriolet"
"Personenauto","DZ3877","VOLKSWAGEN","1500 CABRIOLET","19690630","20170731","WIT",,"cabriolet"
"Personenauto","DZ4288","VOLKSWAGEN","15","19580228","20170929","GROEN",,"cabriolet"
"Personenauto","DZ4361","VOLKSWAGEN","1500 CABRIOLET","19660630","20171012","GROEN",,"cabriolet"
"Personenauto","DZ4496","VOLKSWAGEN","VW 1500 LIM AVKORTAD","19680108","20171125","GROEN",,"cabriolet"
"Personenauto","DZ4910","VOLKSWAGEN","1500","19680228","20180201","ROOD",,"cabriolet"
"Personenauto","DZ5497","VOLKSWAGEN","15","19720630","20180518","GEEL",,"cabriolet"
"Personenauto","DZ6339","VOLKSWAGEN","VW 1/15","19570228","20180925","GROEN",,"cabriolet"
"Personenauto","DZ7027","VOLKSWAGEN","151 041 VW 1500","19680228","20190117","WIT",,"cabriolet"
"Personenauto","DZ7061","VOLKSWAGEN","CV1511","19700228","20190202","WIT",,"cabriolet"
"Personenauto","DZ7072","VOLKSWAGEN","VOLKSWAGEN 1300","19690822","20190125","BLAUW",,"cabriolet"
"Personenauto","DZ7724","VOLKSWAGEN","1302","19720228","20190513","ROOD",,"cabriolet"
"Personenauto","DZ8160","VOLKSWAGEN","15A","19501107","20200113","ROOD",,"cabriolet"
