"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH71BS","Oplegger","BENALU","T39NLNEP","20240126","20130619",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20021210","20021210","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,,,"1059",,,"1340","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-26T00:00:00.000","2013-06-19T00:00:00.000","2002-12-10T00:00:00.000","2002-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76KX","Oplegger","BENALU","T39NLNEP","20240927","20190105",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20040303","20040303","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,"0","0","1159","0",,"1352","255","O4",,,"tegen r. balk 560 cm v. hart asstel","39000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2019-01-05T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94DX","Oplegger","BENALU","T39NLNEP","20250417","20030307",,"tankwagen",,"N.v.t.","N.v.t.",,,"6750","39000",,,,"20030225","20030225","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,,,"1159",,,"1352","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2003-03-07T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH95DZ","Oplegger","BENALU","T39NLNEP","20250327","20221116",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20030304","20030304","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2022-11-16T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96BG","Oplegger","BENALU","T39NLNEP","20220423","20021112",,"tankwagen",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20021112","20021112","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,"1159",,,"1352","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-23T00:00:00.000","2002-11-12T00:00:00.000","2002-11-12T00:00:00.000","2002-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01LB","Oplegger","BENALU","POWDERLINER","20241012","20130619",,"tankwagen",,"N.v.t.","N.v.t.",,,"6675","39000",,,,"20060922","20060922","Geen verstrekking in Open Data",,"N.v.t.","100","32325",,,,,"0","6","1159","0",,"1358","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P60","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2013-06-19T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02LB","Oplegger","BENALU","POWDERLINER","20240924","20130619",,"tankwagen",,"N.v.t.","N.v.t.",,,"6675","39000",,,,"20060922","20060922","Geen verstrekking in Open Data",,"N.v.t.","100","32325",,,,,"0","6","1159","0",,"1358","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P60","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2013-06-19T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04RF","Oplegger","BENALU","OPTILINER","20250301","20070130",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070130","20070130","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05RF","Oplegger","BENALU","OPTILINER","20240223","20070130",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070130","20070130","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-02-23T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17YD","Oplegger","BENALU","OPTILINER","20240727","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2015-01-12T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18YD","Oplegger","BENALU","OPTILINER","20240815","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2015-01-12T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24GR","Oplegger","BENALU","T39NLNEP","20250505","20100702",,"tankwagen",,"N.v.t.","N.v.t.",,,"6510","39000",,,,"20060322","20060322","Geen verstrekking in Open Data",,"N.v.t.","100","32490",,,,,,,"1162",,,"1363","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","39000",,,,,,,,"873","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2010-07-02T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24YD","Oplegger","BENALU","OPTILINER","20241214","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2015-01-12T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25RK","Oplegger","BENALU","POWDERLINER","20240808","20070209",,"tankwagen",,"N.v.t.","N.v.t.",,,"6905","39000",,,,"20070209","20070209","Geen verstrekking in Open Data",,"N.v.t.","100","32095",,,,,"0","6","1159","0",,"1404","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P64","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25YD","Oplegger","BENALU","OPTILINER","20250208","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-01-12T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26RK","Oplegger","BENALU","POWDERLINER","20250209","20210212",,"tankwagen",,"N.v.t.","N.v.t.",,,"6905","39000",,,,"20070209","20070209","Geen verstrekking in Open Data",,"N.v.t.","100","32095",,,,,"0","6","1159","0",,"1404","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P64","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2021-02-12T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33BF","Oplegger","BENALU","T39NL","20241124","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6230","39000",,,,"20050928","20050928","Geen verstrekking in Open Data",,"N.v.t.","100","32770",,,,,,,"1005",,,"1137","255","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2015-01-12T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35PH","Oplegger","BENALU","POWDERLINER","20250111","20130619",,"tankwagen",,"N.v.t.","N.v.t.",,,"6675","39000",,,,"20070111","20070111","Geen verstrekking in Open Data",,"N.v.t.","100","32325",,,,,"0","6","1159","0",,"1358","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P60R","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2013-06-19T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36PH","Oplegger","BENALU","POWDERLINER","20250111","20130619",,"tankwagen",,"N.v.t.","N.v.t.",,,"6675","39000",,,,"20070111","20070111","Geen verstrekking in Open Data",,"N.v.t.","100","32325",,,,,"0","6","1159","0",,"1358","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P60R","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2013-06-19T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36VJ","Oplegger","BENALU","OPTILINER","20250612","20070523",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070523","20070523","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36ZS","Oplegger","BENALU","POWDERLINER","20241102","20150226",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,"0","6","1159","0",,"1352","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P60","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2015-02-26T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37ZS","Oplegger","BENALU","POWDERLINER","20240930","20071106",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,"0","6","1159","0",,"1352","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P60","1","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2007-11-06T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38VJ","Oplegger","BENALU","OPTILINER","20250609","20070523",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070523","20070523","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40GF","Oplegger","BENALU","T39NLNEP","20250301","20130619",,"tankwagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20060301","20060301","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,,,"1159",,,"1342","255","O4",,,"tegen r. balk 420 cm v. voorste achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2013-06-19T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41JR","Oplegger","BENALU","TX38C5RA30S","20250317","20170414",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5440","38000",,,,"19981208","20060630","Geen verstrekking in Open Data",,"N.v.t.","100","32560",,,,,,,"1150",,,"1295","250","O4",,,"tegen r. balk 280 cm a. hart koppeling","38000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-04-14T00:00:00.000","1998-12-08T00:00:00.000","2006-06-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51DY","Oplegger","BENALU","T39NL","20250404","20240527",,"tankwagen",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20060106","20060106","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-05-27T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52FK","Oplegger","BENALU","T39NL","20250213","20061229",,"kipper",,"N.v.t.","N.v.t.",,,"6660","39000",,,,"20060130","20060130","Geen verstrekking in Open Data",,"N.v.t.","100","32340",,,,,,,"1092",,,"1217","255","O4",,,"tegen r. balk 320 cm v. achteras","39000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2006-12-29T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58FB","Oplegger","BENALU","T39NL","20250323","20141129",,"tankwagen",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20060113","20060113","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2014-11-29T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70GP","Oplegger","BENALU","T39NLNEP","20250430","20100702",,"tankwagen",,"N.v.t.","N.v.t.",,,"6490","39000",,,,"20060320","20060320","Geen verstrekking in Open Data",,"N.v.t.","100","32510",,,,,,,"1162",,,"1363","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","39000",,,,,,,,"873","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2010-07-02T00:00:00.000","2006-03-20T00:00:00.000","2006-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
