"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67DLXR","Personenauto","DAIMLER","DAIMLER SUPER V8","20240922","20151006","29829","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19991009","19991009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2015-10-06T00:00:00.000","1999-10-09T00:00:00.000","1999-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SRPG","Personenauto","DAIMLER","DAIMLER SUPER V8","20110407","20100507","30516","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980527","20060410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2010","Geen oordeel","05","Ja","2011-04-07T00:00:00.000","2010-05-07T00:00:00.000","1998-05-27T00:00:00.000","2006-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JRTD","Personenauto","DAIMLER","DAIMLER SUPER V8","20240508","20230720","32300","sedan","5","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-07-20T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DHZD","Personenauto","DAIMLER","DAIMLER SUPER V8","20241119","20220621","29818","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2022-06-21T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GRDR","Personenauto","DAIMLER","DAIMLER SUPER V8","20240727","20171202","28933","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980202","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-12-02T00:00:00.000","1998-02-02T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FBXJ","Personenauto","DAIMLER","DAIMLER SUPER V8","20250116","20200509","32166","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-05-09T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HKNB","Personenauto","DAIMLER","DAIMLER SUPER V8","20240906","20210306","32689","sedan","5","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010814","20010814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-03-06T00:00:00.000","2001-08-14T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GLZZ","Personenauto","DAIMLER","DAIMLER SUPER V8","20250119","20240404","29269","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19981202","20010113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-04-04T00:00:00.000","1998-12-02T00:00:00.000","2001-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DSPD","Personenauto","DAIMLER","DAIMLER SUPER V8","20240716","20130710","31304","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2013-07-10T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FVGH","Personenauto","DAIMLER","DAIMLER SUPER V8","20250130","20150909","31622","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2015-09-09T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GSXJ","Personenauto","DAIMLER","DAIMLER SUPER V8","20250301","20200716","31972","sedan","5","GRIJS","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","20010312","20010312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","5AB2","5DDDX","1","0.14","287","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-07-16T00:00:00.000","2001-03-12T00:00:00.000","2001-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SNNT","Personenauto","DAIMLER","DAIMLER SUPER V8","20240829","20150622","29688","sedan","5","GRIJS","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980320","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2015-06-22T00:00:00.000","1998-03-20T00:00:00.000","2006-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DJTV","Personenauto","DAIMLER","DAIMLER SUPER V8","20241011","20150319","29838","sedan","5","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","5DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2015-03-19T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GBFV","Personenauto","DAIMLER","DAIMLER SUPER V8","20241209","20190821","32162","sedan","5","GRIJS","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-08-21T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HHHR","Personenauto","DAIMLER","DAIMLER SUPER V8","20241010","20190625","32140","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-06-25T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GGTG","Personenauto","DAIMLER","DAIMLER SUPER V8","20240914","20130518","31891","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2013-05-18T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GNBV","Personenauto","DAIMLER","DAIMLER SUPER V8","20250504","20080117","31909","sedan","5","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010116","20010116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2008-01-17T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GNVP","Personenauto","DAIMLER","DAIMLER SUPER V8","20190630","20180720","31909","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2018","Logisch","00","Ja","2019-06-30T00:00:00.000","2018-07-20T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DVGK","Personenauto","DAIMLER","DAIMLER SUPER V8","20241004","20200912","30732","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","5DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2020-09-12T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DXXJ","Personenauto","DAIMLER","DAIMLER SUPER V8","20220924","20211019","31500","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2021","Logisch","00","Nee","2022-09-24T00:00:00.000","2021-10-19T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGF20","Personenauto","DAIMLER","DAIMLER SUPER V8","20240707","20130404","28152","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20001005","20130404","Geen verstrekking in Open Data","116871","Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","5DDDP","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2013-04-04T00:00:00.000","2000-10-05T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR190X","Personenauto","DAIMLER","DAIMLER SUPER V8","20240831","20151216","32431","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010116","20151216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","5DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2015-12-16T00:00:00.000","2001-01-16T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J179JL","Personenauto","DAIMLER","DAIMLER SUPER V8","20240905","20200813","31984","sedan","5","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980605","20200813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","180","M1",,,"tegen r. randprofiel in kofferruimte","2265","NBW",,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-08-13T00:00:00.000","1998-06-05T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J664JK","Personenauto","DAIMLER","DAIMLER SUPER V8","20240914","20200904","29296","sedan","5","ROOD","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980220","20200904","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","180","M1",,,"tegen r. randprofiel in kofferruimte","2265","NBW",,"e11*96/79*0080*00","3AC2","5DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-04T00:00:00.000","1998-02-20T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH184G","Personenauto","DAIMLER","DAIMLER SUPER V8","20240926","20160912","29269","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990319","20160912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","4DDDD","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2016-09-12T00:00:00.000","1999-03-19T00:00:00.000","2016-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L575LB","Personenauto","DAIMLER","DAIMLER SUPER V8","20240729","20210610","52229","sedan","4","ROOD","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980706","20210610","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","180","M1",,,,"2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-06-10T00:00:00.000","1998-07-06T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP864R","Personenauto","DAIMLER","DAIMLER SUPER V8","20240828","20171207","32263","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20010531","20170829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*04","5AB2","4DDDY","1","0.14","300","Nee","Nee",,"Nee","4190","0",,"2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2017-12-07T00:00:00.000","2001-05-31T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R410GD","Personenauto","DAIMLER","DAIMLER SUPER V8","20240823","20240112","32816","sedan","4","GRIJS","Niet geregistreerd","8","3996","1770","2265","1870",,,"20010508","20220823","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2265","NBW",,,,,,"0.14","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2024-01-12T00:00:00.000","2001-05-08T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
