"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J649JK","CHEVROLET","CHEVY VAN 20","19860228","20200812","GEEL",,"MPV"
"Personenauto","JF675H","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920113","19980303","BRUIN",,"kampeerwagen"
"Personenauto","JF830N","CHEVROLET","CHEVY VAN 20 GLODEMASTER","19921230","19921230","ZWART",,"kampeerwagen"
"Personenauto","JH82SZ","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19821222","19821222","BEIGE",,"kampeerwagen"
"Personenauto","JJFG28","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19940901","19940901","WIT",,"kampeerwagen"
"Personenauto","JTFP35","CHEVROLET","CHEVY VAN 20","19911004","19950104","GROEN",,"kampeerwagen"
"Personenauto","K193LZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950905","19950905","ZWART",,"kampeerwagen"
"Personenauto","K596TV","CHEVROLET","CHEVY VAN 20","19801002","19801002","BLAUW",,"MPV"
"Personenauto","K641VB","CHEVROLET","CHEVY VAN 20","19790630","20210309","BLAUW",,"MPV"
"Personenauto","KG308H","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950630","20040709","ZWART",,"kampeerwagen"
"Personenauto","KP990L","CHEVROLET","CHEVY VAN 20","19780228","20161105","BRUIN",,"MPV"
"Personenauto","L886NF","CHEVROLET","CHEVY VAN 20","19830630","20210622","BRUIN",,"MPV"
"Personenauto","L954HZ","CHEVROLET","CHEVY VAN 20","19860228","20000828","GRIJS",,"kampeerwagen"
"Personenauto","LDZT03","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","19950303","19950303","WIT",,"kampeerwagen"
"Personenauto","LN33HK","CHEVROLET","CHEVY VAN 20 CONTINENTAL VII KAMPEERAUTO","19780510","19780510","ZWART",,"kampeerwagen"
"Personenauto","LTGB55","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950721","19950721","BLAUW",,"kampeerwagen"
"Personenauto","LV75KK","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820406","19820406","GRIJS",,"kampeerwagen"
"Personenauto","LXDZ12","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920407","19950824","WIT",,"kampeerwagen"
"Personenauto","N609HV","CHEVROLET","CHEVY VAN 20","19880531","19880531","GRIJS",,"kampeerwagen"
"Personenauto","NDSB82","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19890228","19951031","GROEN",,"kampeerwagen"
"Personenauto","NG32HS","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19850524","19850524","BLAUW",,"kampeerwagen"
"Personenauto","NGJP48","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19830228","19951124","BRUIN",,"kampeerwagen"
"Personenauto","NGJP49","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19860228","19951128","BEIGE",,"kampeerwagen"
"Personenauto","NLJP77","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19860228","19960127","WIT",,"kampeerwagen"
"Personenauto","NSJF97","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19890228","19960424","ZWART",,"kampeerwagen"
"Personenauto","P367JT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19990211","WIT",,"kampeerwagen"
"Personenauto","PBVS66","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890207","19960614","WIT",,"kampeerwagen"
"Personenauto","PGFN92","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19960710","BRUIN",,"kampeerwagen"
"Personenauto","PGLT29","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880228","19960829","BRUIN",,"kampeerwagen"
"Personenauto","PHXF22","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19970303","GRIJS",,"kampeerwagen"
"Personenauto","PNTS95","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19880515","19960921","WIT",,"kampeerwagen"
"Personenauto","PT252B","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950306","19950306","BLAUW",,"kampeerwagen"
"Personenauto","PTJS33","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900630","19961128","GRIJS",,"kampeerwagen"
"Personenauto","PV187F","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960612","19960612","BLAUW",,"kampeerwagen"
"Personenauto","R064FX","CHEVROLET","CHEVY VAN 20","19850228","20110909","BLAUW",,"kampeerwagen"
"Personenauto","R549BX","CHEVROLET","CHEVY VAN 20","19950228","20220727","GROEN",,"kampeerwagen"
"Personenauto","R852HV","CHEVROLET","CHEVY VAN 20","19920110","19920110","ZWART",,"kampeerwagen"
"Personenauto","RFDJ73","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19970218","BLAUW",,"kampeerwagen"
"Personenauto","RGTX62","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19870901","19970320","ROOD",,"kampeerwagen"
"Personenauto","RHPJ17","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900630","19970312","BLAUW",,"kampeerwagen"
"Personenauto","RJBX55","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19890630","19970321","ZWART",,"kampeerwagen"
"Personenauto","RK983D","CHEVROLET","CHEVY VAN 20","19880228","20171207","GRIJS",,"kampeerwagen"
"Personenauto","RLSB39","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19870228","19970423","WIT",,"kampeerwagen"
"Personenauto","RNDH24","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920630","19970411","WIT",,"MPV"
"Personenauto","RNPZ37","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19970726","WIT",,"kampeerwagen"
"Personenauto","RX124T","CHEVROLET","CHEVY VAN 20","19860701","19970904","ZWART",,"kampeerwagen"
"Personenauto","RXTD79","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERWAGEN","19880228","19970725","WIT",,"kampeerwagen"
"Personenauto","RXZH58","CHEVROLET","CHEVY VAN 20 KAMPEERWAGEN","19860228","19970802","ZWART",,"kampeerwagen"
"Personenauto","RZ887S","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940128","20180227","GROEN",,"kampeerwagen"
"Personenauto","RZFX64","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERWAGEN","19880630","19970729","BLAUW",,"kampeerwagen"
"Personenauto","RZZG96","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19880228","19970925","WIT",,"kampeerwagen"
"Personenauto","SG278T","CHEVROLET","CHEVY VAN 20","19780228","20180327","GEEL",,"MPV"
"Personenauto","SJ564B","CHEVROLET","CHEVY VAN 20","19900225","19990311","WIT",,"kampeerwagen"
"Personenauto","SJZF82","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19880228","19980102","BLAUW",,"kampeerwagen"
"Personenauto","SJZG91","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19980629","WIT",,"kampeerwagen"
"Personenauto","SL090H","CHEVROLET","CHEVY VAN 20","19920704","20180428","WIT",,"kampeerwagen"
"Personenauto","SLBN08","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19890630","19980307","GRIJS",,"kampeerwagen"
"Personenauto","SLDT73","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900228","19971216","BLAUW",,"kampeerwagen"
"Personenauto","SLHN71","CHEVROLET","CHEVY VAN 20 WINNEBAGO KAMPEERAUTO","19900228","19971112","ROOD",,"kampeerwagen"
"Personenauto","SN20XG","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19830630","19871015","BLAUW",,"kampeerwagen"
"Personenauto","SP12KV","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19820630","19871102","BLAUW",,"kampeerwagen"
"Personenauto","SRSR67","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19890630","19980119","GRIJS",,"kampeerwagen"
"Personenauto","ST76JL","CHEVROLET","CHEVY VAN 20 K6 KAMPEERAUTO","19880104","19880104","BRUIN",,"kampeerwagen"
"Personenauto","STXX91","CHEVROLET","CHEVY VAN 20 WINNE BAGO KAMPEERAUTO","19900228","19980126","WIT",,"kampeerwagen"
"Personenauto","SV696K","CHEVROLET","CHEVY VAN 20","19780615","19780615","WIT",,"stationwagen"
"Personenauto","SZVN37","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","19980224","GROEN",,"kampeerwagen"
"Personenauto","T185GV","CHEVROLET","CHEVY VAN 20","19911011","19991216","BLAUW",,"kampeerwagen"
"Personenauto","T190XL","CHEVROLET","CHEVY VAN 20","19790630","19800516","BRUIN",,"kampeerwagen"
"Personenauto","TB848N","CHEVROLET","CHEVY VAN 20","19840228","20121206","GRIJS",,"kampeerwagen"
"Personenauto","TGXR39","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19850228","19980423","ZWART",,"kampeerwagen"
"Personenauto","TNGF91","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920228","19980605","WIT",,"kampeerwagen"
"Personenauto","TRBG45","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19980701","GROEN",,"kampeerwagen"
"Personenauto","TY10RV","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19860630","19890118","GRIJS",,"kampeerwagen"
"Bedrijfsauto","V202DR","CHEVROLET","CHEVY VAN 20","19930618","19930618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V363ZN","CHEVROLET","CHEVY VAN 20","19920213","20190515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB13DY","CHEVROLET","CHEVY VAN 20","19880609","19880609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB20RX","CHEVROLET","CHEVY VAN 20","19880923","19880923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB47TZ","CHEVROLET","CHEVY VAN 20","19880927","19880927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB54RH","CHEVROLET","CHEVY VAN 20","19880913","19880913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB61DP","CHEVROLET","CHEVY VAN 20","19880602","19880602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB92ZL","CHEVROLET","CHEVY VAN 20","19890104","19890104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBH17J","CHEVROLET","CHEVY VAN 20","19950228","20190808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBT86Z","CHEVROLET","CHEVY VAN 20","19930202","20180412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBVN47","CHEVROLET","CHEVY VAN 20","19940610","19940610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD01FB","CHEVROLET","CHEVY VAN 20","19881216","19881216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD10ZR","CHEVROLET","CHEVY VAN 20","19890414","19890414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD13VL","CHEVROLET","CHEVY VAN 20","19890324","19890324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD19NY","CHEVROLET","CHEVY VAN 20","19890203","19890203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD20FK","CHEVROLET","CHEVY VAN 20","19890102","19890102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD44TR","CHEVROLET","CHEVY VAN 20","19890313","19890313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD49LJ","CHEVROLET","CHEVY VAN 20","19890118","19890118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD59BV","CHEVROLET","CHEVY VAN 20","19890103","19890103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD624V","CHEVROLET","CHEVY VAN 20","19910129","19970725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD69GT","CHEVROLET","CHEVY VAN 20","19890714","19890714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD74TR","CHEVROLET","CHEVY VAN 20","19890314","19890314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD79LY","CHEVROLET","CHEVY VAN 20","19890328","19890328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHN56","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940907","19940907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHX48","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940901","19940901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHZ68","CHEVROLET","CHEVY VAN 20 6.5D","19940908","19940908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJB85","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19940912","19940912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJR81","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940916","19940916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDLZ69","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19941003","19941003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNV88","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19941010","19941010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNZ50","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950106","19950106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDPD35","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19941013","19941013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPD44","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19941020","19941020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDXD41","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950407","19950407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZN45","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950102","19950102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF02JR","CHEVROLET","CHEVY VAN 20","19890607","19890607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF03HR","CHEVROLET","CHEVY VAN 20","19890530","19890530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF06TD","CHEVROLET","CHEVY VAN 20","19820630","19890804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF07FG","CHEVROLET","CHEVY VAN 20","19890512","19890512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF07NG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890707","19890707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF14KR","CHEVROLET","CHEVY VAN 20","19890714","19890714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF14KY","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890623","19890623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF15XT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19891123","19891123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF17XT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890905","19890905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF19KR","CHEVROLET","CHEVY VAN 20","19890616","19890616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF22TL","CHEVROLET","CHEVY VAN 20","19890926","19890926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF45TY","CHEVROLET","CHEVY VAN 20","19890823","19890823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF52FG","CHEVROLET","CHEVY VAN 20","19890505","19890505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF52NP","CHEVROLET","CHEVY VAN 20","19900406","19900406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF71TH","CHEVROLET","CHEVY VAN 20","19890904","19890904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF90VZ","CHEVROLET","CHEVY VAN 20","19890905","19890905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF94VZ","CHEVROLET","CHEVY VAN 20","19890928","19890928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFFH25","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950111","19950111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFHJ45","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950221","19950221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFHX88","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950508","19950508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJB38","CHEVROLET","CHEVY VAN 20","19950310","19950310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFLZ65","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950307","19950307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFNG08","CHEVROLET","CHEVY VAN 20","19840630","19950303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFXJ11","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950428","19950428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG10LT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19891215","19891215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG11BT","CHEVROLET","CHEVY VAN 20","19891006","19891006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG19FY","CHEVROLET","CHEVY VAN 20 DIESEL","19891116","19891116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG21NK","CHEVROLET","CHEVY VAN 20 DIESEL","19891222","19891222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG23SL","CHEVROLET","CHEVY VAN 20-CONT. VII","19780519","19780519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG25HZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900108","19900108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG32TS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900301","19900301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG43TS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900220","19900220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG63SR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900117","19900117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG65YG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900217","19900217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG68YG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900420","19900420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG71YG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900907","19900907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG798S","CHEVROLET","CHEVY VAN 20","19830630","20100323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBG09","CHEVROLET","CHEVY VAN 20","19950522","19950522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFV39","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950612","19950612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGHB37","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950623","19950623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGLZ32","CHEVROLET","CHEVY VAN 20","19860228","19950717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNH31","CHEVROLET","CHEVY VAN 20","19840228","19950919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNN83","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950825","19950825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPV87","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19830228","19950808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGSP22","CHEVROLET","CHEVY VAN 20","19870630","19950823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGTR55","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","19950904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVD30","CHEVROLET","CHEVY VAN 20 6.5D","19950915","19950915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVD97","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","19950914","19950914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVT05","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960102","19960102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVT10","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950928","19950928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVZ52","CHEVROLET","CHEVY VAN 20","19900228","19950724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZT20","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19951012","19951012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH15SP","CHEVROLET","CHEVY VAN 20","19900613","19900613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH23NL","CHEVROLET","CHEVY VAN 20 DIESEL","19900514","19900514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH38SY","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900621","19900621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH52PZ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900601","19900601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH63GB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900329","19900329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH69FP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900813","19900813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH709N","CHEVROLET","CHEVY VAN 20","19850228","20111212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH814F","CHEVROLET","CHEVY VAN 20","19830701","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH835X","CHEVROLET","CHEVY VAN 20","19830731","20120625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH88FP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900406","19900406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH967B","CHEVROLET","CHEVY VAN 20","19830228","20100322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH987R","CHEVROLET","CHEVY VAN 20","19940228","20140326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBG81","CHEVROLET","CHEVY VAN 20","19900228","19951222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHLH33","CHEVROLET","CHEVY VAN 20","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNB53","CHEVROLET","CHEVY VAN 20","19960403","19960403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNJ28","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19960104","19960104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPG27","CHEVROLET","CHEVY VAN 20","19840701","19951122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTH39","CHEVROLET","CHEVY VAN 20","19880228","19951213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTN11","CHEVROLET","CHEVY VAN 20","19900915","19951220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTV20","CHEVROLET","CHEVY VAN 20","19960426","19960426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVL62","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960404","19960404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVX83","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960315","19960315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVX85","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960712","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZJ99","CHEVROLET","CHEVY VAN 20 6.5D","19960221","19960221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ03FP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910830","19910830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ14RB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920701","19920701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ17GB","CHEVROLET","CHEVY VAN 20","19900816","19900816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ26RJ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ34YZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920320","19920320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ39YZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910109","19910109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ421S","CHEVROLET","CHEVY VAN 20","19850630","20140702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ63PV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910215","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ64RY","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920414","19920414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ66ZH","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ67RB","CHEVROLET","CHEVY VAN 20 DIESEL","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ68BH","CHEVROLET","CHEVY VAN 20 DIESEL","19900718","19900718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ68SK","CHEVROLET","CHEVY VAN 20","19901109","19901109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ75PZ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19901016","19901016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ88JX","CHEVROLET","CHEVY VAN 20","19900907","19900907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJDB93","CHEVROLET","CHEVY VAN 20","19900228","19960628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJDX83","CHEVROLET","CHEVY VAN 20","19890228","19960729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFP19","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19960322","19960322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJGL67","CHEVROLET","CHEVY VAN 20","19891015","19960704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGS47","CHEVROLET","CHEVY VAN 20","19960401","19960401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJGZ24","CHEVROLET","CHEVY VAN 20","19870228","19960327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHF59","CHEVROLET","CHEVY VAN 20 CLOBEMASTER","19900228","19960305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHJ43","CHEVROLET","CHEVY VAN 20","19880617","19960322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJHZ79","CHEVROLET","CHEVY VAN 20","19870228","19960417","N.v.t.",,"kampeerwagen"
