"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PH02HV","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH02SJ","CITROEN","2 CV 6 SPECIAL","19860325","19860325","ROOD",,"sedan"
"Personenauto","PH03HV","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","GRIJS",,"sedan"
"Personenauto","PH04HV","CITROEN","2 CV 6 SPECIAL S6","19860405","19860405","GRIJS",,"sedan"
"Personenauto","PH04SJ","CITROEN","2 CV 6 SPECIAL","19860328","19860328","ROOD",,"sedan"
"Personenauto","PH05BB","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","BLAUW",,"sedan"
"Personenauto","PH06BB","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PH06HV","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH06SJ","CITROEN","2 CV 6 SPECIAL","19860512","19860512","ROOD",,"sedan"
"Personenauto","PH07BB","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PH07HV","CITROEN","2 CV 6 SPECIAL S6","19860405","19860405","ROOD",,"sedan"
"Personenauto","PH08BB","CITROEN","2 CV 6 SPECIAL S6","19860405","19860405","GRIJS",,"sedan"
"Personenauto","PH09BB","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH10BB","CITROEN","2 CV 6 SPECIAL S6","19860409","19860409","GRIJS",,"sedan"
"Personenauto","PH12SJ","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","GROEN",,"sedan"
"Personenauto","PH14BB","CITROEN","2 CV 6 SPECIAL S6","19860409","19860409","GRIJS",,"sedan"
"Personenauto","PH16BB","CITROEN","2 CV 6 SPECIAL S6","19860318","19860318","ROOD",,"sedan"
"Personenauto","PH17BB","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH17SJ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","ROOD",,"sedan"
"Personenauto","PH18BB","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PH18SJ","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PH20SJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH22BB","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","ROOD",,"sedan"
"Personenauto","PH23SJ","CITROEN","2 CV 6 SPECIAL S6","19860501","19860501","ROOD",,"sedan"
"Personenauto","PH24BB","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","ROOD",,"sedan"
"Personenauto","PH25BB","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH27SJ","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","WIT",,"sedan"
"Personenauto","PH29BB","CITROEN","2 CV 6 SPECIAL S6","19860328","19860328","ROOD",,"sedan"
"Personenauto","PH29SJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PH31BB","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH31SJ","CITROEN","2 CV 6 SPECIAL S6","19860428","19860428","WIT",,"sedan"
"Personenauto","PH31XJ","CITROEN","2 CV 6 SPECIAL","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PH32XJ","CITROEN","2 CV 6 SPECIAL","19860324","19860324","GRIJS",,"sedan"
"Personenauto","PH34BB","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","WIT",,"sedan"
"Personenauto","PH37BB","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PH37PF","CITROEN","2 CV 6 SPECIAL","19860321","19860321","ROOD",,"sedan"
"Personenauto","PH38XJ","CITROEN","2 CV 6 SPECIAL S6","19860412","19860412","BLAUW",,"sedan"
"Personenauto","PH40BB","CITROEN","2 CV 6 SPECIAL S6","19860402","19860402","WIT",,"sedan"
"Personenauto","PH40PF","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PH41BB","CITROEN","2 CV 6 SPECIAL S6","19860324","19860324","GEEL",,"sedan"
"Personenauto","PH41PF","CITROEN","2 CV 6 SPECIAL S6","19860328","19860328","ROOD",,"sedan"
"Personenauto","PH42PF","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","ROOD",,"sedan"
"Personenauto","PH42XJ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","BLAUW",,"sedan"
"Personenauto","PH43XJ","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PH44BB","CITROEN","2 CV 6 SPECIAL S6","19860409","19860409","GEEL",,"sedan"
"Personenauto","PH44PF","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","ROOD",,"sedan"
"Personenauto","PH44XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PH45XJ","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","GRIJS",,"sedan"
"Personenauto","PH46PF","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PH46XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PH47PF","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH48PF","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","WIT",,"sedan"
"Personenauto","PH49PF","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","GEEL",,"sedan"
"Personenauto","PH56KZ","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","GRIJS",,"sedan"
"Personenauto","PH58XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH60XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PH61KZ","CITROEN","2 CV 6 SPECIAL S6","19860321","19860321","ROOD",,"sedan"
"Personenauto","PH61XJ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PH63FH","CITROEN","2 CV 6 SPECIAL","19860320","19860320","ROOD",,"sedan"
"Personenauto","PH66KZ","CITROEN","2 CV 6 SPECIAL S6","19860407","19860407","WIT",,"sedan"
"Personenauto","PH67KZ","CITROEN","2 CV 6 SPECIAL S6","19860403","19860403","WIT",,"sedan"
"Personenauto","PH69FH","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH69KZ","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PH72FH","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PH76NZ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PH77NZ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PH78FH","CITROEN","2 CV 6 SPECIAL S6","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PH79NZ","CITROEN","2 CV 6 SPECIAL S6","19860325","19860325","ROOD",,"sedan"
"Personenauto","PH80FH","CITROEN","2 CV 6 SPECIAL S6","19860401","19860401","ROOD",,"sedan"
"Personenauto","PH80NZ","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PH82FH","CITROEN","2 CV 6 SPECIAL S6","19860326","19860326","ROOD",,"sedan"
"Personenauto","PH82NZ","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","ROOD",,"sedan"
"Personenauto","PH85FH","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH86FH","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PH87NZ","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","WIT",,"sedan"
"Personenauto","PH89NZ","CITROEN","2 CV 6 SPECIAL S6","19860421","19860421","WIT",,"sedan"
"Personenauto","PH93ZR","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","BLAUW",,"sedan"
"Personenauto","PH94ZR","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PH96ZR","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","ROOD",,"sedan"
"Personenauto","PH98HT","CITROEN","2 CV 6 SPECIAL S6","19860408","19860408","BLAUW",,"sedan"
"Personenauto","PH98ZR","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","ROOD",,"sedan"
"Personenauto","PH99HT","CITROEN","2 CV 6 SPECIAL S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PHZN14","CITROEN","2 CV 6 SPECIAL","19871009","19960722","WIT",,"sedan"
"Personenauto","PJ23GR","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","GRIJS",,"sedan"
"Personenauto","PJ24NB","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PJ26GR","CITROEN","2 CV 6 SPECIAL S6","19860410","19860410","ROOD",,"sedan"
"Personenauto","PJ26NB","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","BLAUW",,"sedan"
"Personenauto","PJ27GR","CITROEN","2 CV 6 SPECIAL S6","19860423","19860423","ROOD",,"sedan"
"Personenauto","PJ29NB","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PJ30GR","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PJ30NB","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PJ32NB","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","ROOD",,"sedan"
"Personenauto","PJ34NB","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PJ37NB","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","ROOD",,"sedan"
"Personenauto","PJ37SX","CITROEN","2 CV 6 SPECIAL S6","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PJ38NB","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","ROOD",,"sedan"
"Personenauto","PJ39NB","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PJ49SV","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PJ50SV","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PJ54SV","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","BLAUW",,"sedan"
"Personenauto","PJ55SV","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PJ83DK","CITROEN","2 CV 6 SPECIAL S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PJ86DK","CITROEN","2 CV 6 SPECIAL S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PJ89DK","CITROEN","2 CV 6 SPECIAL S6","19860414","19860414","WIT",,"sedan"
"Personenauto","PJ90DK","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PJ91DK","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PJ92GS","CITROEN","2 CV 6 SPECIAL","19860409","19860409","ROOD",,"sedan"
"Personenauto","PJ93DK","CITROEN","2 CV 6 SPECIAL S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PJ94GS","CITROEN","2 CV 6 SPECIAL S6","19860415","19860415","GRIJS",,"sedan"
"Personenauto","PJ94JP","CITROEN","2 CV 6 SPECIAL","19860404","19860404","BLAUW",,"sedan"
"Personenauto","PJ95GS","CITROEN","2 CV 6 SPECIAL S6","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PJ97JP","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","ORANJE",,"sedan"
"Personenauto","PJ98JP","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","GRIJS",,"sedan"
"Personenauto","PJ99JP","CITROEN","2 CV 6 SPECIAL S6","19860402","19860402","ROOD",,"sedan"
"Personenauto","PJGV30","CITROEN","2 CV 6 SPECIAL","19871027","19960724","ROOD",,"sedan"
"Personenauto","PK03XR","CITROEN","2 CV 6 SPECIAL","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PK05YB","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","BLAUW",,"sedan"
"Personenauto","PK08YB","CITROEN","2 CV 6 SPECIAL S6","19860523","19860523","BLAUW",,"sedan"
"Personenauto","PK10SK","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","BLAUW",,"sedan"
"Personenauto","PK10YB","CITROEN","2 CV 6 SPECIAL S6","19860501","19860501","BLAUW",,"sedan"
"Personenauto","PK11YB","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PK12SK","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PK12YB","CITROEN","2 CV 6 SPECIAL S6","19860505","19860505","GRIJS",,"sedan"
"Personenauto","PK13YB","CITROEN","2 CV 6 SPECIAL S6","19860603","19860603","GRIJS",,"sedan"
"Personenauto","PK14YB","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PK19PP","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PK20PP","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PK22PP","CITROEN","2 CV 6 SPECIAL S6","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PK23VG","CITROEN","2 CV 6 SPECIAL","19860419","19860419","WIT",,"sedan"
"Personenauto","PK24PP","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","GRIJS",,"sedan"
"Personenauto","PK25PP","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","GRIJS",,"sedan"
"Personenauto","PK26PP","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","GRIJS",,"sedan"
"Personenauto","PK26VG","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","WIT",,"sedan"
"Personenauto","PK27PP","CITROEN","2 CV 6 SPECIAL S6","19860423","19860423","ROOD",,"sedan"
"Personenauto","PK28VG","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","GRIJS",,"sedan"
"Personenauto","PK30PP","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","ROOD",,"sedan"
"Personenauto","PK30VG","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PK38FF","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PK39FF","CITROEN","2 CV 6 SPECIAL S6","19860422","19860422","BLAUW",,"sedan"
"Personenauto","PK40FF","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PK41FF","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PK43FF","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PK44FF","CITROEN","2 CV 6 SPECIAL S6","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PK46FF","CITROEN","2 CV 6 SPECIALS6","19860528","19860528","BLAUW",,"sedan"
"Personenauto","PK47FF","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PK50FF","CITROEN","2 CV 6 SPECIAL S6","19860423","19860423","ROOD",,"sedan"
"Personenauto","PK51FF","CITROEN","2 CV 6 SPECIAL S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PK53FF","CITROEN","2 CV 6 SPECIAL S6","19860416","19860416","ROOD",,"sedan"
"Personenauto","PK92SH","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","ROOD",,"sedan"
"Personenauto","PK93SH","CITROEN","2 CV 6 SPECIAL S6","19860509","19860509","ROOD",,"sedan"
"Personenauto","PL42VN","CITROEN","2 CV 6 SPECIAL S6","19860507","19860507","GRIJS",,"sedan"
"Personenauto","PL47BJ","CITROEN","2 CV 6 SPECIAL S6","19860523","19860523","GEEL",,"sedan"
"Personenauto","PL48BJ","CITROEN","2 CV 6 SPECIAL S6","19860501","19860501","ROOD",,"sedan"
"Personenauto","PL50BJ","CITROEN","2 CV 6 SPECIAL S6","19860503","19860503","ROOD",,"sedan"
"Personenauto","PL51BJ","CITROEN","2 CV 6 SPECIAL S6","19860428","19860428","ROOD",,"sedan"
"Personenauto","PL62YH","CITROEN","2 CV 6 SPECIAL S6","19860507","19860507","BLAUW",,"sedan"
"Personenauto","PL63YH","CITROEN","2 CV 6 SPECIAL S6","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PL69YH","CITROEN","2 CV 6 SPECIAL S6","19860513","19860513","BLAUW",,"sedan"
"Personenauto","PL71YH","CITROEN","2 CV 6 SPECIAL S6","19860509","19860509","ROOD",,"sedan"
"Personenauto","PL72KK","CITROEN","2 CV 6 SPECIAL S6","19860502","19860502","ZWART",,"sedan"
"Personenauto","PL73KK","CITROEN","2 CV 6 SPECIAL S6","19860506","19860506","GRIJS",,"sedan"
"Personenauto","PL74YH","CITROEN","2 CV 6 SPECIAL S6","19860523","19860523","ROOD",,"sedan"
"Personenauto","PL76KK","CITROEN","2 CV 6 SPECIAL S6","19860512","19860512","ROOD",,"sedan"
"Personenauto","PL77KK","CITROEN","2 CV 6 SPECIAL S6","19860429","19860429","ROOD",,"sedan"
"Personenauto","PL81YH","CITROEN","2 CV 6 SPECIAL S6","19860523","19860523","GROEN",,"sedan"
"Personenauto","PLJG92","CITROEN","2 CV 6 SPECIAL","19861020","19960816","ROOD",,"sedan"
"Personenauto","PLPV92","CITROEN","2 CV 6 SPECIAL","19850204","19960814","ROOD",,"sedan"
"Personenauto","PLTF37","CITROEN","2 CV 6 SPECIAL","19860708","19960918","ROOD",,"sedan"
"Personenauto","PN15HT","CITROEN","2 CV 6 SPECIAL S6","19860520","19860520","ROOD",,"sedan"
"Personenauto","PN16HT","CITROEN","2 CV 6 SPECIAL S6","19860521","19860521","ROOD",,"sedan"
"Personenauto","PN56BP","CITROEN","2 CV 6 SPECIAL","19860505","19860505","GRIJS",,"sedan"
"Personenauto","PN57BP","CITROEN","2 CV 6 SPECIAL","19860502","19860502","BLAUW",,"sedan"
"Personenauto","PN59BP","CITROEN","2 CV 6 SPECIAL S6","19860529","19860529","BLAUW",,"sedan"
"Personenauto","PN59NX","CITROEN","2 CV 6 SPECIAL S6","19860514","19860514","GRIJS",,"sedan"
"Personenauto","PN60NL","CITROEN","2 CV 6 SPECIAL","19860214","19860214","WIT",,"sedan"
"Personenauto","PN60NX","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","ROOD",,"sedan"
"Personenauto","PN66TS","CITROEN","2 CV 6 SPECIAL S6","19860526","19860526","ROOD",,"sedan"
"Personenauto","PN66XP","CITROEN","2 CV 6 SPECIAL S6","19860604","19860604","ROOD",,"sedan"
"Personenauto","PN67XP","CITROEN","2 CV 6 SPECIAL S6","19860521","19860521","WIT",,"sedan"
"Personenauto","PN70XP","CITROEN","2 CV 6 SPECIAL S6","19860527","19860527","WIT",,"sedan"
"Personenauto","PN71XP","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","WIT",,"sedan"
"Personenauto","PN72XP","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","WIT",,"sedan"
"Personenauto","PN81ZS","CITROEN","2 CV 6 SPECIAL S6","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PN82KX","CITROEN","2 CV 6 SPECIAL S6","19860529","19860529","BLAUW",,"sedan"
"Personenauto","PN82ZS","CITROEN","2 CV 6 SPECIAL S6","19860530","19860530","WIT",,"sedan"
"Personenauto","PN83KX","CITROEN","2 CV 6 SPECIAL S6","19860604","19860604","BLAUW",,"sedan"
"Personenauto","PN84KX","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","BLAUW",,"sedan"
"Personenauto","PN85KX","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","BLAUW",,"sedan"
"Personenauto","PN85ZS","CITROEN","2 CV 6 SPECIAL S6","19860606","19860606","WIT",,"sedan"
"Personenauto","PN86KX","CITROEN","2 CV 6 SPECIAL S6","19860516","19860516","BLAUW",,"sedan"
"Personenauto","PN86ZS","CITROEN","2 CV 6 SPECIAL S6","19860522","19860522","WIT",,"sedan"
"Personenauto","PN97BF","CITROEN","2 CV 6 SPECIAL","19860502","19860502","BLAUW",,"sedan"
"Personenauto","PNSP66","CITROEN","2 CV 6 SPECIAL","19890518","19961028","WIT",,"sedan"
"Personenauto","PP33KG","CITROEN","2 CV 6 SPECIAL S6","19860529","19860529","ROOD",,"sedan"
"Personenauto","PP35KG","CITROEN","2 CV 6 SPECIAL S6","19860528","19860528","ROOD",,"sedan"
"Personenauto","PP37FH","CITROEN","2 CV 6 SPECIAL S6","19860530","19860530","GROEN",,"sedan"
"Personenauto","PP61TR","CITROEN","2 CV 6 SPECIAL","19860606","19860606","GRIJS",,"sedan"
"Personenauto","PP73HF","CITROEN","2 CV 6 SPECIAL","19860523","19860523","GRIJS",,"sedan"
"Personenauto","PP76HF","CITROEN","2 CV 6 SPECIAL S6","19860606","19860606","ROOD",,"sedan"
"Personenauto","PP93TK","CITROEN","2 CV 6 SPECIAL","19860529","19860529","ROOD",,"sedan"
"Personenauto","PPGN92","CITROEN","2 CV 6 SPECIAL","19901231","19970215","ROOD",,"sedan"
"Personenauto","PR04PF","CITROEN","2 CV 6 SPECIAL","19860605","19860605","GRIJS",,"sedan"
"Personenauto","PR06PF","CITROEN","2 CV 6 SPECIAL S6","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR08HS","CITROEN","2 CV 6 SPECIAL S6","19860611","19860611","ROOD",,"sedan"
"Personenauto","PR12LJ","CITROEN","2 CV 6 SPECIAL","19860605","19860605","ROOD",,"sedan"
"Personenauto","PR13LJ","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","ZWART",,"sedan"
"Personenauto","PR16FF","CITROEN","2 CV 6 SPECIAL S6","19860605","19860605","ROOD",,"sedan"
"Personenauto","PR20FF","CITROEN","2 CV 6 SPECIAL S6","19860609","19860609","WIT",,"sedan"
"Personenauto","PR23RV","CITROEN","2 CV 6 SPECIAL S6","19860605","19860605","GRIJS",,"sedan"
"Personenauto","PR57BF","CITROEN","2 CV 6 SPECIAL S6","19860605","19860605","BLAUW",,"sedan"
"Personenauto","PRHL96","CITROEN","2 CV 6 SPECIAL","19880725","19961228","WIT",,"sedan"
"Personenauto","PRNH40","CITROEN","2 CV 6 SPECIAL","19890609","19961123","ROOD",,"sedan"
"Personenauto","PRSN10","CITROEN","2 CV 6 SPECIAL","19870921","19961009","WIT",,"sedan"
"Personenauto","PS01DL","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","ROOD",,"sedan"
"Personenauto","PS04DL","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","ROOD",,"sedan"
"Personenauto","PS08DL","CITROEN","2 CV 6 SPECIAL S6","19860619","19860619","ROOD",,"sedan"
"Personenauto","PS09DL","CITROEN","2 CV 6 SPECIAL S6","19860618","19860618","ROOD",,"sedan"
"Personenauto","PS11DL","CITROEN","2 CV 6 SPECIAL S6","19860624","19860624","ROOD",,"sedan"
"Personenauto","PS20DL","CITROEN","2 CV 6 SPECIAL S6","19860625","19860625","ROOD",,"sedan"
"Personenauto","PS21DL","CITROEN","2 CV 6 SPECIAL S6","19860617","19860617","ROOD",,"sedan"
"Personenauto","PS22DL","CITROEN","2 CV 6 SPECIAL S6","19860613","19860613","GEEL",,"sedan"
"Personenauto","PS35DH","CITROEN","2 CV 6 SPECIAL","19860611","19860611","BLAUW",,"sedan"
"Personenauto","PS47ZD","CITROEN","2 CV 6 SPECIAL S6","19860701","19860701","GRIJS",,"sedan"
"Personenauto","PS50ZD","CITROEN","2 CV 6 SPECIAL S6","19860626","19860626","WIT",,"sedan"
"Personenauto","PS58TK","CITROEN","2 CV 6 SPECIAL","19860701","19860701","GEEL",,"sedan"
"Personenauto","PS92DK","CITROEN","2 CV 6 SPECIAL S6","19860620","19860620","BLAUW",,"sedan"
"Personenauto","PS97DK","CITROEN","2 CV 6 SPECIAL S6","19860625","19860625","GRIJS",,"sedan"
"Personenauto","PS99DK","CITROEN","2 CV 6 SPECIAL S6","19860617","19860617","ROOD",,"sedan"
"Personenauto","PSBR71","CITROEN","2 CV 6 SPECIAL S6","19861001","19961024","BLAUW",,"sedan"
"Personenauto","PSVJ04","CITROEN","2 CV 6 SPECIAL","19860908","19970103","ROOD",,"sedan"
"Personenauto","PSZV57","CITROEN","2 CV 6 SPECIAL","19900220","19961115","ROOD",,"sedan"
"Personenauto","PT01NH","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT02NH","CITROEN","2 CV 6 SPECIAL S6","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PT05NH","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PT07FY","CITROEN","2 CV 6 SPECIAL S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT07NH","CITROEN","2 CV 6 SPECIAL S6","19860709","19860709","BLAUW",,"sedan"
"Personenauto","PT07VK","CITROEN","2 CV 6 SPECIAL S6","19860709","19860709","GRIJS",,"sedan"
"Personenauto","PT08FY","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PT08NH","CITROEN","2 CV 6 SPECIAL S6","19860630","19860630","BLAUW",,"sedan"
"Personenauto","PT09VK","CITROEN","2 CV 6 SPECIAL S6","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PT10FY","CITROEN","2 CV 6 SPECIAL S6","19860630","19860630","ROOD",,"sedan"
"Personenauto","PT11FY","CITROEN","2 CV 6 SPECIAL S6","19860627","19860627","ROOD",,"sedan"
"Personenauto","PT11NH","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","WIT",,"sedan"
"Personenauto","PT12RJ","CITROEN","2 CV 6 SPECIAL S6","19860715","19860715","GRIJS",,"sedan"
"Personenauto","PT14FY","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PT14RJ","CITROEN","2 CV 6 SPECIAL S6","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PT16FY","CITROEN","2 CV 6 SPECIAL S6","19860702","19860702","ROOD",,"sedan"
"Personenauto","PT18FY","CITROEN","2 CV 6 SPECIAL S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PT19FY","CITROEN","2 CV 6 SPECIAL S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PT22XT","CITROEN","2 CV 6 SPECIAL S6","19860715","19860715","GROEN",,"sedan"
"Personenauto","PT231H","CITROEN","2 CV 6 SPECIAL","19850626","20170912","GEEL",,"sedan"
