"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87HHP5","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240628","20170413","23669","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070426","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720L1","NKAAA710","0","0.07","307","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2017-04-13T00:00:00.000","2007-04-26T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XLXK","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250515","20220426","28978","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070423","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-04-26T00:00:00.000","2007-04-23T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PDZ9","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250205","20240205","38268","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20110114","20110114","Geen verstrekking in Open Data","118835","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B720K1","NZAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-02-05T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PHP5","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250107","20180709","29493","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20080109","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*03","B720K1","NZAAA500","0","0.07","308","Nee","Ja",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2018-07-09T00:00:00.000","2008-01-09T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TTDS","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250608","20240404","33090","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070117","20070117","Geen verstrekking in Open Data","119857","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2024-04-04T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XXHV","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241122","20191108","32147","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20071026","20071026","Geen verstrekking in Open Data","116432","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B720K1","NZAAA711","0","0.07","308","Nee","Ja",,"Nee","6750","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-11-08T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VTJ8","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241117","20191001","26143","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2400","3150","2500","750",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"200","N1",,,"r. dwarsbalk a. voorzitting","3150",,,,,,,"0.07","307","Nee","Nee",,"Nee","6650",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-10-01T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LSR1","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240414","20200624","29751","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080118","20100628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B720K1","NZAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2020-06-24T00:00:00.000","2008-01-18T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XSL3","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20221028","20200409","22510","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070308","20120718","Geen verstrekking in Open Data","114918","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2021","Geen oordeel","05","Ja","2022-10-28T00:00:00.000","2020-04-09T00:00:00.000","2007-03-08T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZBXP","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250423","20210705","30639","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080111","20080111","Geen verstrekking in Open Data","110955","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B720K1","NZAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-07-05T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TJL88","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250429","20210429","5323","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080904","20140701","Geen verstrekking in Open Data","128216","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"by dwarsbalk r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B72BK1","NZAAA711","0","0.06","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2008-09-04T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGP21","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250418","20230606","17126","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2350","3150","2450","750",,"20081006","20100218","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"192","N1",,,"dwarsbalk r.","3150",,,,,,,"0.07","308","Nee","Ja",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-06-06T00:00:00.000","2008-10-06T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZV51","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240930","20240302","23271","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2430","3150","2530","750",,"20090114","20121205","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3150",,,,,,,"0.06","308","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-03-02T00:00:00.000","2009-01-14T00:00:00.000","2012-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H512LT","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240818","20200817","6302","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070111","20200312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-08-17T00:00:00.000","2007-01-11T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ443L","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250504","20230610","35788","stationwagen","7","WIT","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080228","20160114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.07","308","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-06-10T00:00:00.000","2008-02-28T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J744JB","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240817","20211104","24247","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20060905","20200810","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250","164G",,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-11-04T00:00:00.000","2006-09-05T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K186FB","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250129","20240503","27686","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20061124","20201126","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3150",,,"e1*2001/116*0340*01","B720K1","NKAAA500","0","0.07","308","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-05-03T00:00:00.000","2006-11-24T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L268GR","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240731","20210512","23330","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20060502","20210512","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250",,,"e1*2001/116*0340*00","B720K1","NKAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-05-12T00:00:00.000","2006-05-02T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L320SF","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240722","20220705","1444","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20061016","20210719","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250",,,"e1*2001/116*0340*01","B720L1","NKAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-07-05T00:00:00.000","2006-10-16T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L409TP","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241121","20210728","3064","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20090121","20210728","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250",,,"e1*2001/116*0340*04","B720K1","NZAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-07-28T00:00:00.000","2009-01-21T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N397TK","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250613","20231211","27102","stationwagen","7","ROOD","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20061227","20211223","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-12-11T00:00:00.000","2006-12-27T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS533H","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250421","20230401","15185","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20090507","20170331","Geen verstrekking in Open Data","126982","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B720K1","NZAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-04-01T00:00:00.000","2009-05-07T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P036FR","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250207","20220221","27503","stationwagen","5","ROOD","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20070327","20220221","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3150",,,"e1*2001/116*0340*01","B720K1","NKAAA500","0","0.07","308","Nee","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-02-21T00:00:00.000","2007-03-27T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P254RJ","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250601","20220516","48360","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20060908","20220516","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250",,,"e1*2001/116*0340*00","B720K1","NKAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-05-16T00:00:00.000","2006-09-08T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P507VJ","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20101116","20220615","10925","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20071116","20220615","Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3150",,,"e1*2001/116*0340*03","B720K1","NZAAA500","0","0.07","308","Nee","Ja",,"Nee","6650","0",,"2022","Geen oordeel","05","Nee","2010-11-16T00:00:00.000","2022-06-15T00:00:00.000","2007-11-16T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R269HK","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241103","20220831","26817","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20061207","20220831","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-08-31T00:00:00.000","2006-12-07T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R419XR","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250105","20231221","30989","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20060901","20221213","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"509","192","M1",,,,"3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-12-21T00:00:00.000","2006-09-01T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
