"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT51ZK","Oplegger","JUMBO","45.11 CCU-16-27","20250717","20230717",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20230717","20230717","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT52VS","Oplegger","JUMBO","45.11 CCU-16-27","20250327","20230327",,"containercarrier",,"N.v.t.","N.v.t.",,,"6000","43000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53VS","Oplegger","JUMBO","45.11 CCU-16-27","20250327","20230327",,"containercarrier",,"N.v.t.","N.v.t.",,,"6000","43000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53VX","Oplegger","JUMBO","45.11 CCU-16-27","20250403","20230403",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT54VS","Oplegger","JUMBO","45.11 CCU-16-27","20250327","20230327",,"containercarrier",,"N.v.t.","N.v.t.",,,"6000","43000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55VS","Oplegger","JUMBO","45.11 CCU-16-27","20250327","20230327",,"containercarrier",,"N.v.t.","N.v.t.",,,"6000","43000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56VS","Oplegger","JUMBO","45.11 CCU-16-27","20250327","20230327",,"containercarrier",,"N.v.t.","N.v.t.",,,"6000","43000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56ZK","Oplegger","JUMBO","45.11 CCU-16-27","20250717","20230717",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20230717","20230717","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59JP","Oplegger","JUMBO","DOL270SP","20250630","20220613",,"containercarrier",,"N.v.t.","N.v.t.",,,"7220","42000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,"6","781",,,"962","253","O4",,,,"42000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"15000",,,,,,,,,"140",,,,,,,,,,,"20220612","2022-06-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60JP","Oplegger","JUMBO","DOL270SP","20240613","20220613",,"containercarrier",,"N.v.t.","N.v.t.",,,"7220","42000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,"6","781",,,"962","253","O4",,,,"42000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"15000",,,,,,,,,"140",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61JP","Oplegger","JUMBO","45.01 CCU-16-27","20250630","20220613",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","42000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,,"6",,,,,"255","O4",,,,"42000","45.01 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"15000",,,,,"1106","1405",,,,,,,,,,,,,,"20220612","2022-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62XD","Oplegger","JUMBO","45.11 CCU-16-27","20250412","20230412",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63XD","Oplegger","JUMBO","45.11 CCU-16-27","20250412","20230412",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63XX","Oplegger","JUMBO","45.11 CCU-16-27","20250512","20230512",,"containercarrier",,"N.v.t.","N.v.t.",,,"5760","43000",,,,"20230512","20230512","Geen verstrekking in Open Data",,"N.v.t.","100","37240",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64XD","Oplegger","JUMBO","45.11 CCU-16-27","20250412","20230412",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64XX","Oplegger","JUMBO","45.11 CCU-16-27","20250512","20230512",,"containercarrier",,"N.v.t.","N.v.t.",,,"5760","43000",,,,"20230512","20230512","Geen verstrekking in Open Data",,"N.v.t.","100","37240",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65XX","Oplegger","JUMBO","45.11 CCU-16-27","20250512","20230512",,"containercarrier",,"N.v.t.","N.v.t.",,,"5760","43000",,,,"20230512","20230512","Geen verstrekking in Open Data",,"N.v.t.","100","37240",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66VX","Oplegger","JUMBO","45.11 CCU-16-27","20250403","20230403",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66XL","Oplegger","JUMBO","45.11 CCU-16-27","20250424","20230424",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20230424","20230424","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67YN","Oplegger","JUMBO","45.11 CCU-16-27","20250618","20230612",,"containercarrier",,"N.v.t.","N.v.t.",,,"6020","43000",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","100","36980",,,,,,"6","962",,,"1118","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"16000",,,,,,,,,"140",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT68VX","Oplegger","JUMBO","45.11 CCU-16-27","20250403","20230403",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT69YN","Oplegger","JUMBO","45.11 CCU-16-27","20250618","20230612",,"containercarrier",,"N.v.t.","N.v.t.",,,"6020","43000",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","100","36980",,,,,,"6","962",,,"1118","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"16000",,,,,,,,,"140",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT70VX","Oplegger","JUMBO","45.11 CCU-16-27","20250403","20230403",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT72VN","Oplegger","JUMBO","45.11 CCU-16-27","20250111","20230320",,"containercarrier",,"N.v.t.","N.v.t.",,,"5720","43000",,,,"20230320","20230320","Geen verstrekking in Open Data",,"N.v.t.","100","37280",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT72XX","Oplegger","JUMBO","45.11 CCU-16-27","20250515","20230515",,"containercarrier",,"N.v.t.","N.v.t.",,,"5760","43000",,,,"20230515","20230515","Geen verstrekking in Open Data",,"N.v.t.","100","37240",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT73VX","Oplegger","JUMBO","45.11 CCU-16-27","20250403","20230403",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT73XX","Oplegger","JUMBO","45.11 CCU-16-27","20250515","20230515",,"containercarrier",,"N.v.t.","N.v.t.",,,"5760","43000",,,,"20230515","20230515","Geen verstrekking in Open Data",,"N.v.t.","100","37240",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT73YF","Oplegger","JUMBO","45.11 CCU-16-27","20250530","20230530",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20230530","20230530","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,,"6",,,,,"250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,"16000",,,,,"1106","1405",,,"175",,,,,,,,,,,"20230528","2023-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
