"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ93RH","Oplegger","SCHMITZ","SKO 24","20250313","20070309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070309","20070309","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93VX","Oplegger","SCHMITZ","SK018/LZG-10.3 FP25-2","20250605","20070605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6870","29500",,,,"20070605","20070605","Geen verstrekking in Open Data",,"N.v.t.","100","22630",,,,,,,"887",,,"1036","255","O4",,,"tegen r. balk 330 cm a. hart koppeling","29500",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ94VK","Oplegger","SCHMITZ","SKO 24","20250501","20170509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2017-05-09T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ95TN","Oplegger","SCHMITZ","SKO 24","20250613","20230804",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070508","20070508","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2023-08-04T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97VK","Oplegger","SCHMITZ","SKO 24","20240824","20170413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2017-04-13T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98KR","Oplegger","SCHMITZ","SKO 24","20241113","20061004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7470","42000",,,,"20061004","20061004","Geen verstrekking in Open Data",,"N.v.t.","100","34530",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99LH","Oplegger","SCHMITZ","SKO 24","20191006","20171220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7380","39000",,,,"20031006","20061003","Geen verstrekking in Open Data",,"N.v.t.","100","31620",,,,,"0","0","1200","0",,"1387","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-10-06T00:00:00.000","2017-12-20T00:00:00.000","2003-10-06T00:00:00.000","2006-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01DT","Oplegger","SCHMITZ","SKO 24","20250506","20210504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2021-05-04T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01DY","Oplegger","SCHMITZ","SKO 24","20250525","20210504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2021-05-04T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01TG","Oplegger","SCHMITZ","SKO 24/L","20230425","20190603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"20030410","20090105","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1195",,,"1364","255","O4",,,"r. balk by achteras","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-25T00:00:00.000","2019-06-03T00:00:00.000","2003-04-10T00:00:00.000","2009-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02DT","Oplegger","SCHMITZ","SKO 24","20231109","20231026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-11-09T00:00:00.000","2023-10-26T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02DY","Oplegger","SCHMITZ","SKO 24","20250425","20201102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2020-11-02T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03DY","Oplegger","SCHMITZ","SKO 24","20250522","20230923",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-09-23T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03SX","Oplegger","SCHMITZ","SKO24/L","20241128","20081211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030417","20081211","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2008-12-11T00:00:00.000","2003-04-17T00:00:00.000","2008-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04SX","Oplegger","SCHMITZ","SKO24/L","20241128","20081208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20021030","20081208","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2008-12-08T00:00:00.000","2002-10-30T00:00:00.000","2008-12-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07DT","Oplegger","SCHMITZ","SKO 24","20240513","20231218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-13T00:00:00.000","2023-12-18T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08RZ","Oplegger","SCHMITZ","SKO 24","20240908","20220318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7250","39000",,,,"20041206","20081016","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,,,"1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-03-18T00:00:00.000","2004-12-06T00:00:00.000","2008-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08VT","Oplegger","SCHMITZ","SKO 24/L","20220430","20220302",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20030404","20090506","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,,,"1195",,,"1364","255","O4",,,"r. balk by achteras","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-30T00:00:00.000","2022-03-02T00:00:00.000","2003-04-04T00:00:00.000","2009-05-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11XK","Oplegger","SCHMITZ","SKO 24/L","20241223","20090728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030327","20090728","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2009-07-28T00:00:00.000","2003-03-27T00:00:00.000","2009-07-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12XK","Oplegger","SCHMITZ","SKO 24/L","20241223","20090730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030428","20090730","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2009-07-30T00:00:00.000","2003-04-28T00:00:00.000","2009-07-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12ZF","Oplegger","SCHMITZ","SKO 18/L-13.62 FP25 EXPRESS(SKO 18)","20250418","20111031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7260","32000",,,,"20100226","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","24740",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","32000",,,,,,,,"873","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2011-10-31T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15FB","Oplegger","SCHMITZ","SKO 24","20250421","20200508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2020-05-08T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16FB","Oplegger","SCHMITZ","SKO 24","20240426","20210212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-26T00:00:00.000","2021-02-12T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16XK","Oplegger","SCHMITZ","SKO 24/L","20250113","20090728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030417","20090728","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2009-07-28T00:00:00.000","2003-04-17T00:00:00.000","2009-07-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17FB","Oplegger","SCHMITZ","SKO 24","20250321","20220701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-07-01T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18FB","Oplegger","SCHMITZ","SKO 24","20250117","20210702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2021-07-02T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22SN","Oplegger","SCHMITZ","SKO 24/L","20241111","20081128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20031004","20081128","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1197",,,"1366","255","O4",,,"r. balk v. achteras","42000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2008-11-28T00:00:00.000","2003-10-04T00:00:00.000","2008-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23FB","Oplegger","SCHMITZ","SKO 24","20250501","20210129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2021-01-29T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24FB","Oplegger","SCHMITZ","SKO 24","20250102","20210216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2021-02-16T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
