"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8KDG49","Personenauto","BMW","120I","20250516","20230520","8252","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20100623","20130321","Geen verstrekking in Open Data","36000","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*01","UM51","5I","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-20T00:00:00.000","2010-06-23T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RST3","Personenauto","BMW","120I","20240811","20180330","9778","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110801","20110801","Geen verstrekking in Open Data","55932","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-03-30T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SBL5","Personenauto","BMW","120I","20250202","20240203","8926","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110902","20110902","Geen verstrekking in Open Data","49747","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-03T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TRF4","Personenauto","BMW","120I","20250525","20120323","8113","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120323","20120323","Geen verstrekking in Open Data","46514","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*04","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PFR5","Personenauto","BMW","120I","20241017","20231020","9717","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110127","20110127","Geen verstrekking in Open Data","57019","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-10-20T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PFF8","Personenauto","BMW","120I","20250106","20130831","10295","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110106","20110106","Geen verstrekking in Open Data","59308","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*02","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2013-08-31T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RDS5","Personenauto","BMW","120I","20250205","20210224","9270","cabriolet","4","BRUIN","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110503","20110503","Geen verstrekking in Open Data","52243","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-24T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138ND","Personenauto","BMW","120I","20250108","20191025","1045","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20100923","20191025","Geen verstrekking in Open Data","52623","Ja","218",,,,,,"2","4","0","0",,"436","175","M1",,,,"1900","1C",,"e1*2007/46*0277*01","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-10-25T00:00:00.000","2010-09-23T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G891XH","Personenauto","BMW","120I","20241031","20191213","8692","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120807","20191213","Geen verstrekking in Open Data","49718","Ja","218",,,,,,"2","4","0","0",,"436","175","M1",,,,"1900","1C",,"e1*2007/46*0277*05","UM51","5A000","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-12-13T00:00:00.000","2012-08-07T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H671SB","Personenauto","BMW","120I","20240423","20240203","7516","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20100629","20200430","Geen verstrekking in Open Data","44704","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*01","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2024-02-03T00:00:00.000","2010-06-29T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL595G","Personenauto","BMW","120I","20240630","20240322","7475","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120629","20151126","Geen verstrekking in Open Data","44066","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*04","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-22T00:00:00.000","2012-06-29T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J213VJ","Personenauto","BMW","120I","20241117","20201216","367","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110408","20201216","Geen verstrekking in Open Data","45139","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-12-16T00:00:00.000","2011-04-08T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ606L","Personenauto","BMW","120I CABRIO","20240726","20220722","7923","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535",,,"20080930","20160716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1900",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-07-22T00:00:00.000","2008-09-30T00:00:00.000","2016-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181ZX","Personenauto","BMW","120I","20250331","20210426","1155","cabriolet","4","WIT","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20100730","20210426","Geen verstrekking in Open Data","50956","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*01","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-04-26T00:00:00.000","2010-07-30T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K447VK","Personenauto","BMW","120I","20250525","20210312","8617","cabriolet","4","ROOD","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120228","20210312","Geen verstrekking in Open Data","52511","Ja","218",,,,,,"2","4","0","0",,"436","175","M1",,,,"1900","1C",,"e1*2007/46*0277*04","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-03-12T00:00:00.000","2012-02-28T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K485ZJ","Personenauto","BMW","120I","20250402","20210331","8450","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120628","20210331","Geen verstrekking in Open Data","50567","Ja","218",,,,,,"2","4","0","0",,"436","175","M1",,,,"1900","1C",,"e1*2007/46*0277*04","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-03-31T00:00:00.000","2012-06-28T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB652Z","Personenauto","BMW","120I","20240930","20170124","7150","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1490","1870","1590",,"1200","20080321","20160923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1870",,,,,,,"0.08","266","Nee","Nee",,"Nee","3145",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2017-01-24T00:00:00.000","2008-03-21T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH829L","Personenauto","BMW","120I","20240925","20220722","9313","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20111026","20160909","Geen verstrekking in Open Data","54086","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2022-07-22T00:00:00.000","2011-10-26T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ232G","Personenauto","BMW","120I","20250430","20200430","5718","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110331","20160917","Geen verstrekking in Open Data","51722","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2011-03-31T00:00:00.000","2016-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L097RL","Personenauto","BMW","120I","20240713","20210713","8694","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20130513","20210713","Geen verstrekking in Open Data","51500","Ja","218",,,,,,"2","4",,,,"436","175","M1",,,,"1900","1C",,"e1*2007/46*0277*07","UM51","5A000","0","0.08","266","Nee","Nee",,"Nee","3175",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-07-13T00:00:00.000","2013-05-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L160RV","Personenauto","BMW","120I","20240715","20210717","1782","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1870","1535",,,"20080429","20210717","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,,,"M1",,,,"1870","120I",,,,,,"0.08","266","Nee","Nee",,"Nee","3147",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-07-17T00:00:00.000","2008-04-29T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L316KP","Personenauto","BMW","120I","20250320","20240323","1613","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20130731","20210607","Geen verstrekking in Open Data","50230","Ja","218",,,,,,"2","4",,,,"436","175","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*07","UM51","5A000","0","0.08","266","Nee","Nee",,"Nee","3175",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-23T00:00:00.000","2013-07-31T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L426ZF","Personenauto","BMW","120I","20240826","20210903","1994","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110208","20210903","Geen verstrekking in Open Data","54126","Ja","218",,,,,,"2","4","0","0",,"436","175","M1",,,,"1900","1C",,"e1*2007/46*0277*01","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-09-03T00:00:00.000","2011-02-08T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L869VP","Personenauto","BMW","120I","20240824","20220825","304","cabriolet","4","ROOD","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20100608","20220825","Geen verstrekking in Open Data","46708","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*01","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-08-25T00:00:00.000","2010-06-08T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N741PJ","Personenauto","BMW","120I CABRIO","20241230","20221231","1671","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535",,,"20081013","20221231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1900","120I",,,,,,"0.08","266","Nee","Nee",,"Nee","3175",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-12-31T00:00:00.000","2008-10-13T00:00:00.000","2022-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N870TN","Personenauto","BMW","120I CABRIO","20240823","20230824","1593","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505",,,"20080403","20220119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1870",,,,,,,"0.08","265","Nee","Nee",,"Nee","3145",,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-08-24T00:00:00.000","2008-04-03T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P421JN","Personenauto","BMW","120I","20250408","20230414","573","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120215","20230414","Geen verstrekking in Open Data","44576","Ja","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*04","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-04-14T00:00:00.000","2012-02-15T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P472DD","Personenauto","BMW","120I","20250531","20230722","7971","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20130528","20220203","Geen verstrekking in Open Data","47000","Ja","220",,,,,,"2","4",,,,"436","175","M1",,,,"1870","1C",,"e1*2007/46*0277*07","UM51","5H000","0","0.08","266","Nee","Nee",,"Nee","3145",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-07-22T00:00:00.000","2013-05-28T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P488GX","Personenauto","BMW","120I","20250430","20230424","670","cabriolet","4","WIT","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20130425","20220307","Geen verstrekking in Open Data","47029","Ja","220",,,,,,"2","4",,,,"436","175","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*07","UM51","5H000","0","0.08","266","Nee","Nee",,"Nee","3145",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-04-24T00:00:00.000","2013-04-25T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
