"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL32KP","Oplegger","KUIPER","PLC",,"20110808",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2260","3500",,,,"20110728","20110728","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","695",,,"773","234","O3",,,"r. balk v. achteras","7000",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-08T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33HR","Oplegger","KUIPER","PLSD","20241121","20111201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20111201","20111201","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38HF","Oplegger","KUIPER","PLC","20240504","20220625",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"4500","9950",,,,"20110303","20110303","Geen verstrekking in Open Data",,"N.v.t.","100","5450",,,,,,,"1060",,,"1120","255","O3",,,"r. balk a. achteras","9950",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2022-06-25T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,"4500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38RD","Oplegger","KUIPER","PLSD","20250211","20160321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20120413","20120413","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"540","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2016-03-21T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39FP","Oplegger","KUIPER","PLD","20250222","20200129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","4675",,,,"20110207","20110207","Geen verstrekking in Open Data",,"N.v.t.","100","3375",,,,,,,"515",,,"610","243","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2020-01-29T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,"1175",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39XG","Oplegger","KUIPER","PLC","20250224","20230307",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2640","7000",,,,"20130204","20130204","Geen verstrekking in Open Data",,"N.v.t.","100","4360",,,,,,,"800",,,"895","230","O3",,,"r. balk","7000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2023-03-07T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40RS","Oplegger","KUIPER","PLSD","20240628","20120604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2820","9000",,,,"20120604","20120604","Geen verstrekking in Open Data",,"N.v.t.","100","6180",,,,,,,"910",,,"1011","237","O4",,,"r. dwarsbalk v.","9000",,,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41ZV","Oplegger","KUIPER","PLA","20240929","20220909",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1600","4800",,,,"20140919","20140919","Geen verstrekking in Open Data",,"N.v.t.","100","3200",,,,,,"4","925",,,"1015","220","O2",,,"r. balk v. achteras","5500",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-09-09T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43RY","Oplegger","KUIPER","PLKK","20240802","20230720",,"open wagen",,"N.v.t.","N.v.t.",,,"1670","7000",,,,"20120621","20120621","Geen verstrekking in Open Data",,"N.v.t.","100","5330",,,,,,,"304",,,"488","227","O3",,,"r. balk","7000",,,,,,,,"130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-07-20T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL49DR","Oplegger","KUIPER","PLSD","20250219","20230228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","9000",,,,"20101202","20101202","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"497","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2023-02-28T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL51LH","Oplegger","KUIPER","PLSD","20241004","20111004",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20111004","20111004","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53ZS","Oplegger","KUIPER","PLC","20230531","20240621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3590","7000",,,,"20130712","20130712","Geen verstrekking in Open Data",,"N.v.t.","100","3410",,,,,,,"932",,,"1020","232","O3",,,"r. balk v. achteras","7000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-31T00:00:00.000","2024-06-21T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54RK","Oplegger","KUIPER","PLSD","20241122","20141208",,"open wagen",,"N.v.t.","N.v.t.",,,"2740","9000",,,,"20120424","20120424","Geen verstrekking in Open Data",,"N.v.t.","100","6260",,,,,,,"976",,,"1053","240","O3",,,"r. dwarsbalk","9000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2014-12-08T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54ZS","Oplegger","KUIPER","PLSD","20240714","20220210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20130712","20130712","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,,,"635",,,"735","237","O3",,,"r. dwarsbalk v.","9000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2022-02-10T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55TX","Oplegger","KUIPER","PLSD","20240624","20230505",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20121026","20121026","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"540","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2023-05-05T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56TX","Oplegger","KUIPER","PLSD","20210212","20160216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","9000",,,,"20121026","20121026","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"480","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2021-02-12T00:00:00.000","2016-02-16T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL59YB","Oplegger","KUIPER","STAR LINE","20250316","20221208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1430","4250",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,"2","455",,,"608","220","O2",,,"tegen r. balk","5000","STAR LINE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-12-08T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60PN","Oplegger","KUIPER","PLSD","20241210","20151209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2150","9000",,,,"20120305","20120305","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,"0","0","860","0",,"962","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"627","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2015-12-09T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL65HN","Oplegger","KUIPER","PLD","20240108","20240112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20110628","20110628","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,"0","0","515","0",,"610","243","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,"0",,"447","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-01-08T00:00:00.000","2024-01-12T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66DJ","Oplegger","KUIPER","PLSD","20250425","20210223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2260","10000",,,,"20100902","20100902","Geen verstrekking in Open Data",,"N.v.t.","100","7740",,,,,,,"755",,,"856","237","O3",,,"r. dwarsbalk v.","10000",,,,,,,,"544","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2021-02-23T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67TF","Oplegger","KUIPER","PLC","20241206","20120919",,"open wagen",,"N.v.t.","N.v.t.",,,"3100","9000",,,,"20120905","20120905","Geen verstrekking in Open Data",,"N.v.t.","100","5900",,,,,,,"646",,,"720","255","O3",,,"r. balk","9000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2012-09-19T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68FB","Oplegger","KUIPER","PLV","20240904","20101125",,"open wagen",,"N.v.t.","N.v.t.",,,"2104","7000",,,,"20101118","20101118","Geen verstrekking in Open Data",,"N.v.t.","100","4896",,,,,,,"650",,,"760","220","O3",,,"r. dwarsbalk v.","7000",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2010-11-25T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70SZ","Oplegger","KUIPER","SMARTBOX","20250509","20170801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2870","7000",,,,"20120821","20120821","Geen verstrekking in Open Data",,"N.v.t.","100","4130",,,,,,,"750",,,"880","255","O3",,,"r. balk by achteras","7000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2017-08-01T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70VZ","Oplegger","KUIPER","PL-SP","20240814","20130205",,"voertuig met haakarm",,"N.v.t.","N.v.t.",,,"11750","33000",,,,"20130205","20130205","Geen verstrekking in Open Data",,"N.v.t.","100","21250",,,,,,,"677",,,"805","235","O4",,,"r. balk v. achteras","33000",,,,,,,,"578","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71VZ","Oplegger","KUIPER","PL-SP","20231103","20240104",,"voertuig met haakarm",,"N.v.t.","N.v.t.",,,"11750","33000",,,,"20130205","20130205","Geen verstrekking in Open Data",,"N.v.t.","100","21250",,,,,,,"677",,,"805","235","O4",,,"r. balk v. achteras","33000",,,,,,,,"578","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2024-01-04T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72BX","Oplegger","KUIPER","PLSD","20240817","20100716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1890","5000",,,,"20100714","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","3110",,,,,,,"660",,,"765","230","O3",,,"r. balk","5000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2010-07-16T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72HN","Oplegger","KUIPER","PLSD","20250607","20110530",,"open wagen",,"N.v.t.","N.v.t.",,,"1920","5500",,,,"20110530","20110530","Geen verstrekking in Open Data",,"N.v.t.","100","3580",,,,,,,"685",,,"756","255","O3",,,"r. v.","5500",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73ZV","Oplegger","KUIPER","PLC","20240919","20130724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2720","7000",,,,"20130719","20130719","Geen verstrekking in Open Data",,"N.v.t.","100","4280",,,,,,,"636",,,"725","250","O3",,,"r. balk","7000",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2013-07-24T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74FL","Oplegger","KUIPER","PLC","20241110","20101202",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"4220","7000",,,,"20101105","20101105","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,,"790",,,"825","255","O3",,,"tegen r. balk 135 cm v. achteras","7000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2010-12-02T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74YV","Oplegger","KUIPER","PLD","20240629","20130530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1450","5000",,,,"20130529","20130529","Geen verstrekking in Open Data",,"N.v.t.","100","3550",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2013-05-30T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
