"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHV81P","VOLKSWAGEN","CRAFTER","20210106","20210106","N.v.t.","62284","open laadvloer"
"Bedrijfsauto","VHX16J","VOLKSWAGEN","CRAFTER","20210127","20210127","N.v.t.","61880","open laadvloer"
"Bedrijfsauto","VHX86D","VOLKSWAGEN","CRAFTER","20210201","20210201","N.v.t.","64585","open laadvloer"
"Bedrijfsauto","VHZ22F","VOLKSWAGEN","CRAFTER","20201231","20201231","N.v.t.","57952","open laadvloer"
"Bedrijfsauto","VHZ97P","VOLKSWAGEN","CRAFTER","20210127","20210127","N.v.t.","66807","open laadvloer"
"Bedrijfsauto","VHZ98P","VOLKSWAGEN","CRAFTER","20210127","20210127","N.v.t.","66807","open laadvloer"
"Bedrijfsauto","VJ270P","VOLKSWAGEN","CRAFTER","20140701","20140701","N.v.t.","43105","open laadvloer"
"Bedrijfsauto","VJ271P","VOLKSWAGEN","CRAFTER","20140701","20140701","N.v.t.","43105","open laadvloer"
"Bedrijfsauto","VJF06X","VOLKSWAGEN","CRAFTER","20210301","20210301","N.v.t.","60102","open laadvloer"
"Bedrijfsauto","VJG15L","VOLKSWAGEN","INFOWHEELS","20210127","20210127","N.v.t.","49096","open laadvloer"
"Bedrijfsauto","VJG16L","VOLKSWAGEN","INFOWHEELS","20210127","20210127","N.v.t.","49096","open laadvloer"
"Bedrijfsauto","VJG21N","VOLKSWAGEN","INFOWHEELS","20210125","20210125","N.v.t.","49096","open laadvloer"
"Bedrijfsauto","VJH02V","VOLKSWAGEN","INFOWHEELS","20210201","20210201","N.v.t.","49096","open laadvloer"
"Bedrijfsauto","VJH23G","VOLKSWAGEN","CRAFTER","20210212","20210212","N.v.t.","49930","open laadvloer"
"Bedrijfsauto","VJH86V","VOLKSWAGEN","CRAFTER","20210210","20210210","N.v.t.","69751","open laadvloer"
"Bedrijfsauto","VJH90N","VOLKSWAGEN","CRAFTER","20210304","20210304","N.v.t.","66752","open laadvloer"
"Bedrijfsauto","VJH91N","VOLKSWAGEN","CRAFTER","20210309","20210309","N.v.t.","55905","open laadvloer"
"Bedrijfsauto","VJJ72B","VOLKSWAGEN","INFOWHEELS","20210202","20210202","N.v.t.","49096","open laadvloer"
"Bedrijfsauto","VJK18R","VOLKSWAGEN","CRAFTER","20210624","20210624","N.v.t.","56889","open laadvloer"
"Bedrijfsauto","VJK33R","VOLKSWAGEN","CRAFTER","20210222","20210222","N.v.t.","56803","open laadvloer"
"Bedrijfsauto","VJK67N","VOLKSWAGEN","CRAFTER","20210219","20210219","N.v.t.","61325","open laadvloer"
"Bedrijfsauto","VJK97F","VOLKSWAGEN","INFOWHEELS","20210209","20210209","N.v.t.","49096","open laadvloer"
"Bedrijfsauto","VJL37B","VOLKSWAGEN","INFOWHEELS","20210215","20210215","N.v.t.","49096","open laadvloer"
"Bedrijfsauto","VJL87H","VOLKSWAGEN","INFOWHEELS","20210216","20210216","N.v.t.","49096","open laadvloer"
"Bedrijfsauto","VJN09D","VOLKSWAGEN","INFOWHEELS","20210219","20210219","N.v.t.","49096","open laadvloer"
"Bedrijfsauto","VJP14V","VOLKSWAGEN","CRAFTER","20210309","20210309","N.v.t.","51533","open laadvloer"
"Bedrijfsauto","VJP20G","VOLKSWAGEN","CRAFTER","20210312","20210312","N.v.t.","52604","open laadvloer"
"Bedrijfsauto","VJP21G","VOLKSWAGEN","CRAFTER","20210312","20210312","N.v.t.","52604","open laadvloer"
"Bedrijfsauto","VJP22G","VOLKSWAGEN","CRAFTER","20210312","20210312","N.v.t.","52604","open laadvloer"
"Bedrijfsauto","VJP23G","VOLKSWAGEN","CRAFTER","20210312","20210312","N.v.t.","52604","open laadvloer"
"Bedrijfsauto","VJP24G","VOLKSWAGEN","CRAFTER","20210312","20210312","N.v.t.","52604","open laadvloer"
"Bedrijfsauto","VJP40D","VOLKSWAGEN","CRAFTER","20210302","20210302","N.v.t.","51454","open laadvloer"
"Bedrijfsauto","VJP68G","VOLKSWAGEN","CRAFTER","20210415","20210415","N.v.t.","57111","open laadvloer"
"Bedrijfsauto","VJP70D","VOLKSWAGEN","CRAFTER","20210312","20210312","N.v.t.","68633","open laadvloer"
"Bedrijfsauto","VJP76G","VOLKSWAGEN","CRAFTER","20210325","20210325","N.v.t.","64593","open laadvloer"
"Bedrijfsauto","VJR78K","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJR86N","VOLKSWAGEN","CRAFTER","20210310","20210310","N.v.t.","51636","open laadvloer"
"Bedrijfsauto","VJS32T","VOLKSWAGEN","CRAFTER","20210401","20210401","N.v.t.","61880","open laadvloer"
"Bedrijfsauto","VJT83D","VOLKSWAGEN","CRAFTER","20210318","20210318","N.v.t.","52056","open laadvloer"
"Bedrijfsauto","VJX54R","VOLKSWAGEN","CRAFTER","20210401","20210401","N.v.t.","61325","open laadvloer"
"Bedrijfsauto","VJX55R","VOLKSWAGEN","CRAFTER","20210401","20210401","N.v.t.","61325","open laadvloer"
"Bedrijfsauto","VJZ64N","VOLKSWAGEN","CRAFTER","20210406","20210406","N.v.t.","51889","open laadvloer"
"Bedrijfsauto","VK007K","VOLKSWAGEN","CRAFTER","20140923","20140923","N.v.t.","39463","open laadvloer"
"Bedrijfsauto","VK773S","VOLKSWAGEN","CRAFTER","20141031","20141031","N.v.t.","44319","open laadvloer"
"Bedrijfsauto","VK985B","VOLKSWAGEN","CADDY","19900119","20140814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKF67D","VOLKSWAGEN","CRAFTER","20210430","20210430","N.v.t.","56357","open laadvloer"
"Bedrijfsauto","VKF80H","VOLKSWAGEN","CRAFTER","20210423","20210423","N.v.t.","65839","open laadvloer"
"Bedrijfsauto","VKG89J","VOLKSWAGEN","CRAFTER","20210618","20210618","N.v.t.","70045","open laadvloer"
"Bedrijfsauto","VKH07N","VOLKSWAGEN","CRAFTER","20210518","20210518","N.v.t.","63792","open laadvloer"
"Bedrijfsauto","VKH17T","VOLKSWAGEN","CRAFTER","20210512","20210512","N.v.t.","72600","open laadvloer"
"Bedrijfsauto","VKK23K","VOLKSWAGEN","CRAFTER","20210510","20210510","N.v.t.","66680","open laadvloer"
"Bedrijfsauto","VKK53Z","VOLKSWAGEN","CRAFTER","20210512","20210512","N.v.t.","74448","open laadvloer"
"Bedrijfsauto","VKR27G","VOLKSWAGEN","CRAFTER","20210616","20210616","N.v.t.","72600","open laadvloer"
"Bedrijfsauto","VKV92T","VOLKSWAGEN","CRAFTER","20210727","20210727","N.v.t.","59936","open laadvloer"
"Bedrijfsauto","VKX91T","VOLKSWAGEN","CRAFTER","20210805","20210805","N.v.t.","57532","open laadvloer"
"Bedrijfsauto","VKZ40R","VOLKSWAGEN","CRAFTER","20210729","20210729","N.v.t.","64824","open laadvloer"
"Bedrijfsauto","VL343H","VOLKSWAGEN","CRAFTER","20150105","20150105","N.v.t.","40550","open laadvloer"
"Bedrijfsauto","VL369K","VOLKSWAGEN","CRAFTER","20150107","20150107","N.v.t.","37852","open laadvloer"
"Bedrijfsauto","VLB30R","VOLKSWAGEN","CRAFTER","20210907","20210907","N.v.t.","70902","open laadvloer"
"Bedrijfsauto","VLB31R","VOLKSWAGEN","CRAFTER","20210924","20210924","N.v.t.","71156","open laadvloer"
"Bedrijfsauto","VLH84B","VOLKSWAGEN","CRAFTER","20210806","20210806","N.v.t.","63189","open laadvloer"
"Bedrijfsauto","VLN45S","VOLKSWAGEN","CRAFTER","20210929","20210929","N.v.t.","61697","open laadvloer"
"Bedrijfsauto","VLR99D","VOLKSWAGEN","CRAFTER","20211015","20211015","N.v.t.","69188","open laadvloer"
"Bedrijfsauto","VLS47R","VOLKSWAGEN","CRAFTER","20211126","20211126","N.v.t.","69403","open laadvloer"
"Bedrijfsauto","VLS74J","VOLKSWAGEN","CRAFTER","20211029","20211029","N.v.t.","67902","open laadvloer"
"Bedrijfsauto","VLZ27N","VOLKSWAGEN","CRAFTER","20210121","20211122","N.v.t.","54484","open laadvloer"
"Bedrijfsauto","VN791R","VOLKSWAGEN","CRAFTER","20150415","20150415","N.v.t.","41819","open laadvloer"
"Bedrijfsauto","VNB07H","VOLKSWAGEN","CRAFTER","20211112","20211112","N.v.t.","68093","open laadvloer"
"Bedrijfsauto","VNL62K","VOLKSWAGEN","CRAFTER","20211210","20211210","N.v.t.","65632","open laadvloer"
"Bedrijfsauto","VNN09N","VOLKSWAGEN","CRAFTER","20220121","20220121","N.v.t.","62777","open laadvloer"
"Bedrijfsauto","VNP38T","VOLKSWAGEN","CRAFTER","20220225","20220225","N.v.t.","52136","open laadvloer"
"Bedrijfsauto","VNP39T","VOLKSWAGEN","CRAFTER","20220124","20220124","N.v.t.","52136","open laadvloer"
"Bedrijfsauto","VNP40T","VOLKSWAGEN","CRAFTER","20220225","20220225","N.v.t.","52136","open laadvloer"
"Bedrijfsauto","VNP41T","VOLKSWAGEN","CRAFTER","20220225","20220225","N.v.t.","52136","open laadvloer"
"Bedrijfsauto","VNP43T","VOLKSWAGEN","CRAFTER","20220506","20220506","N.v.t.","63768","open laadvloer"
"Bedrijfsauto","VNR04N","VOLKSWAGEN","CRAFTER","20220225","20220225","N.v.t.","52136","open laadvloer"
"Bedrijfsauto","VNR05N","VOLKSWAGEN","CRAFTER","20220225","20220225","N.v.t.","52136","open laadvloer"
"Bedrijfsauto","VNS50T","VOLKSWAGEN","CRAFTER","20220201","20220201","N.v.t.","58770","open laadvloer"
"Bedrijfsauto","VNV66L","VOLKSWAGEN","CADDY","19900301","20220127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP062J","VOLKSWAGEN","CRAFTER","20150908","20150908","N.v.t.","42145","open laadvloer"
"Bedrijfsauto","VP713F","VOLKSWAGEN","CRAFTER","20150528","20150528","N.v.t.","39670","open laadvloer"
"Bedrijfsauto","VPB73B","VOLKSWAGEN","CRAFTER","20220221","20220221","N.v.t.","60618","open laadvloer"
"Bedrijfsauto","VPF20P","VOLKSWAGEN","CRAFTER","20220317","20220317","N.v.t.","54001","open laadvloer"
"Bedrijfsauto","VPF77N","VOLKSWAGEN","CRAFTER","20220303","20220303","N.v.t.","61713","open laadvloer"
"Bedrijfsauto","VPF85N","VOLKSWAGEN","CRAFTER","20220315","20220315","N.v.t.","59579","open laadvloer"
"Bedrijfsauto","VPG67P","VOLKSWAGEN","CRAFTER","20220330","20220330","N.v.t.","66997","open laadvloer"
"Bedrijfsauto","VPL08F","VOLKSWAGEN","CRAFTER","20220504","20220504","N.v.t.","58976","open laadvloer"
"Bedrijfsauto","VPL26V","VOLKSWAGEN","CRAFTER","20220401","20220401","N.v.t.","55453","open laadvloer"
"Bedrijfsauto","VPN46R","VOLKSWAGEN","CRAFTER","20220419","20220419","N.v.t.","55453","open laadvloer"
"Bedrijfsauto","VPP52H","VOLKSWAGEN","CRAFTER","20220511","20220511","N.v.t.","60594","open laadvloer"
"Bedrijfsauto","VR827L","VOLKSWAGEN","CRAFTER","20150924","20150924","N.v.t.","38709","open laadvloer"
"Bedrijfsauto","VRJ15L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ16L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ17L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ18L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ19L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ20L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ21L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ22L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ23L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ24L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ25L","VOLKSWAGEN","CRAFTER","20220714","20220714","N.v.t.","56174","open laadvloer"
"Bedrijfsauto","VRJ80N","VOLKSWAGEN","CRAFTER","20221013","20221013","N.v.t.","59507","open laadvloer"
"Bedrijfsauto","VRS23P","VOLKSWAGEN","CRAFTER","20220816","20220816","N.v.t.","52564","open laadvloer"
"Bedrijfsauto","VRV89F","VOLKSWAGEN","CRAFTER","20221013","20221013","N.v.t.","59507","open laadvloer"
"Bedrijfsauto","VS131V","VOLKSWAGEN","245021-263 P.U.","19870323","20151228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS450P","VOLKSWAGEN","CADDY","19920226","20151215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSK21H","VOLKSWAGEN","CRAFTER","20221121","20221121","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK21J","VOLKSWAGEN","CRAFTER","20221031","20221031","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK22H","VOLKSWAGEN","CRAFTER","20221114","20221114","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK22J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK23J","VOLKSWAGEN","CRAFTER","20221031","20221031","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK25J","VOLKSWAGEN","CRAFTER","20221123","20221123","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK26J","VOLKSWAGEN","CRAFTER","20221128","20221128","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK28J","VOLKSWAGEN","CRAFTER","20221031","20221031","N.v.t.","59547","open laadvloer"
"Bedrijfsauto","VSK74S","VOLKSWAGEN","CRAFTER","20221111","20221111","N.v.t.","61927","open laadvloer"
"Bedrijfsauto","VSK92D","VOLKSWAGEN","CRAFTER","20221213","20221213","N.v.t.","54095","open laadvloer"
"Bedrijfsauto","VSL06X","VOLKSWAGEN","CRAFTER","20230414","20230414","N.v.t.","57357","open laadvloer"
"Bedrijfsauto","VSL19S","VOLKSWAGEN","CRAFTER","20221115","20221115","N.v.t.","65387","open laadvloer"
"Bedrijfsauto","VSP16Z","VOLKSWAGEN","CRAFTER","20221130","20221130","N.v.t.","60365","open laadvloer"
"Bedrijfsauto","VSP37L","VOLKSWAGEN","CRAFTER","20230127","20230127","N.v.t.","59134","open laadvloer"
"Bedrijfsauto","VSP38L","VOLKSWAGEN","CRAFTER","20230127","20230127","N.v.t.","59134","open laadvloer"
"Bedrijfsauto","VSR47N","VOLKSWAGEN","CRAFTER","20230130","20230130","N.v.t.","63753","open laadvloer"
"Bedrijfsauto","VSR48N","VOLKSWAGEN","CRAFTER","20230130","20230130","N.v.t.","67561","open laadvloer"
"Bedrijfsauto","VSV87L","VOLKSWAGEN","CRAFTER","20200312","20221210","N.v.t.","49390","open laadvloer"
"Bedrijfsauto","VSV87V","VOLKSWAGEN","CRAFTER","20230331","20230331","N.v.t.","73655","open laadvloer"
"Bedrijfsauto","VSZ55V","VOLKSWAGEN","CRAFTER","20230127","20230127","N.v.t.","55976","open laadvloer"
"Bedrijfsauto","VT961J","VOLKSWAGEN","CADDY","19920408","20160205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTB48T","VOLKSWAGEN","CRAFTER","20230217","20230217","N.v.t.","62530","open laadvloer"
"Bedrijfsauto","VTB60T","VOLKSWAGEN","CRAFTER","20230113","20230113","N.v.t.","65387","open laadvloer"
"Bedrijfsauto","VTD17F","VOLKSWAGEN","CRAFTER","20230127","20230127","N.v.t.","55976","open laadvloer"
"Bedrijfsauto","VTD18F","VOLKSWAGEN","CRAFTER","20230218","20230218","N.v.t.","65387","open laadvloer"
"Bedrijfsauto","VTD21F","VOLKSWAGEN","CRAFTER","20230113","20230113","N.v.t.","65387","open laadvloer"
"Bedrijfsauto","VTD31S","VOLKSWAGEN","CRAFTER","20230607","20230607","N.v.t.","57056","open laadvloer"
"Bedrijfsauto","VTD37K","VOLKSWAGEN","CRAFTER","20230206","20230206","N.v.t.","65252","open laadvloer"
"Bedrijfsauto","VTD55V","VOLKSWAGEN","CRAFTER","20230406","20230406","N.v.t.","64832","open laadvloer"
"Bedrijfsauto","VTD56V","VOLKSWAGEN","CRAFTER","20230406","20230406","N.v.t.","64832","open laadvloer"
"Bedrijfsauto","VTD62V","VOLKSWAGEN","CRAFTER","20230406","20230406","N.v.t.","64832","open laadvloer"
"Bedrijfsauto","VTF20S","VOLKSWAGEN","CRAFTER","20230113","20230113","N.v.t.","65387","open laadvloer"
"Bedrijfsauto","VTP73F","VOLKSWAGEN","CRAFTER, 2.0 TDI","20180702","20230524","N.v.t.","49231","open laadvloer"
"Bedrijfsauto","VTR68L","VOLKSWAGEN","CRAFTER","20230421","20230421","N.v.t.","72036","open laadvloer"
"Bedrijfsauto","VTS60P","VOLKSWAGEN","CRAFTER","20230414","20230414","N.v.t.","58627","open laadvloer"
"Bedrijfsauto","VTS63P","VOLKSWAGEN","CRAFTER","20230414","20230414","N.v.t.","58627","open laadvloer"
"Bedrijfsauto","VTS64P","VOLKSWAGEN","CRAFTER","20230406","20230406","N.v.t.","66117","open laadvloer"
"Bedrijfsauto","VTV11H","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","62443","open laadvloer"
"Bedrijfsauto","VTV12H","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","62443","open laadvloer"
"Bedrijfsauto","VTV13H","VOLKSWAGEN","CRAFTER","20230330","20230330","N.v.t.","64657","open laadvloer"
"Bedrijfsauto","VTV77G","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","62030","open laadvloer"
"Bedrijfsauto","VTX84G","VOLKSWAGEN","TRANSPORTER","20140908","20230928","N.v.t.","36646","open laadvloer"
"Bedrijfsauto","VTZ55L","VOLKSWAGEN","CRAFTER","20230519","20230519","N.v.t.","62443","open laadvloer"
"Bedrijfsauto","VTZ57L","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","64181","open laadvloer"
"Bedrijfsauto","VTZ59L","VOLKSWAGEN","CRAFTER","20230504","20230504","N.v.t.","64181","open laadvloer"
"Bedrijfsauto","VV733B","VOLKSWAGEN","CRAFTER","20160330","20160330","N.v.t.","41503","open laadvloer"
"Bedrijfsauto","VV846D","VOLKSWAGEN","TRANSPORTER 1.7D","19880325","20160322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVB59Z","VOLKSWAGEN","CRAFTER","20230412","20230412","N.v.t.","62800","open laadvloer"
"Bedrijfsauto","VVB83S","VOLKSWAGEN","CRAFTER","20230526","20230526","N.v.t.","62030","open laadvloer"
"Bedrijfsauto","VVF56Z","VOLKSWAGEN","CADDY","19830720","20230406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVF71T","VOLKSWAGEN","CRAFTER","20230718","20230718","N.v.t.","67466","open laadvloer"
"Bedrijfsauto","VVH09L","VOLKSWAGEN","CRAFTER","20230426","20230426","N.v.t.","62800","open laadvloer"
"Bedrijfsauto","VVJ25F","VOLKSWAGEN","CRAFTER","20230627","20230627","N.v.t.","68204","open laadvloer"
"Bedrijfsauto","VVK99Z","VOLKSWAGEN","CRAFTER","20230601","20230601","N.v.t.","74822","open laadvloer"
"Bedrijfsauto","VVN23G","VOLKSWAGEN","CRAFTER","20230627","20230627","N.v.t.","65459","open laadvloer"
"Bedrijfsauto","VVS75J","VOLKSWAGEN","CRAFTER","20230623","20230623","N.v.t.","56214","open laadvloer"
"Bedrijfsauto","VVS99H","VOLKSWAGEN","CRAFTER","20230612","20230612","N.v.t.","68394","open laadvloer"
"Bedrijfsauto","VXF95R","VOLKSWAGEN","CRAFTER","20230705","20230705","N.v.t.","58872","open laadvloer"
"Bedrijfsauto","VXF96R","VOLKSWAGEN","CRAFTER","20230705","20230705","N.v.t.","58872","open laadvloer"
"Bedrijfsauto","VXK28G","VOLKSWAGEN","CRAFTER","20230926","20230926","N.v.t.","66292","open laadvloer"
"Bedrijfsauto","VXK29G","VOLKSWAGEN","CRAFTER","20230926","20230926","N.v.t.","70982","open laadvloer"
"Bedrijfsauto","VXK84F","VOLKSWAGEN","CRAFTER","20230926","20230926","N.v.t.","70982","open laadvloer"
"Bedrijfsauto","VXN17X","VOLKSWAGEN","CRAFTER","20230412","20230822","N.v.t.","64736","open laadvloer"
"Bedrijfsauto","VXN58X","VOLKSWAGEN","CRAFTER","20230828","20230828","N.v.t.","75980","open laadvloer"
"Bedrijfsauto","VXP03D","VOLKSWAGEN","CRAFTER","20231020","20231020","N.v.t.","70982","open laadvloer"
"Bedrijfsauto","VXR69F","VOLKSWAGEN","CRAFTER","20231006","20231006","N.v.t.","70982","open laadvloer"
"Bedrijfsauto","VXR70F","VOLKSWAGEN","CRAFTER","20231027","20231027","N.v.t.","70982","open laadvloer"
"Bedrijfsauto","VXV63F","VOLKSWAGEN","CRAFTER","20231013","20231013","N.v.t.","72695","open laadvloer"
"Bedrijfsauto","VXV64F","VOLKSWAGEN","CRAFTER","20231013","20231013","N.v.t.","72695","open laadvloer"
"Bedrijfsauto","VXV69F","VOLKSWAGEN","CRAFTER","20231013","20231013","N.v.t.","72695","open laadvloer"
"Bedrijfsauto","VXV71F","VOLKSWAGEN","CRAFTER","20231013","20231013","N.v.t.","72695","open laadvloer"
"Bedrijfsauto","VXXT66","VOLKSWAGEN","14 D","19871207","19980508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXZ28B","VOLKSWAGEN","CRAFTER","20240404","20240404","N.v.t.","69244","open laadvloer"
"Bedrijfsauto","VXZ29B","VOLKSWAGEN","CRAFTER","20231115","20231115","N.v.t.","67816","open laadvloer"
"Bedrijfsauto","VZB40T","VOLKSWAGEN","CRAFTER","20231128","20231128","N.v.t.","82622","open laadvloer"
"Bedrijfsauto","VZB43T","VOLKSWAGEN","CRAFTER","20240307","20240307","N.v.t.","68172","open laadvloer"
"Bedrijfsauto","VZH46S","VOLKSWAGEN","CRAFTER","20240404","20240404","N.v.t.","69244","open laadvloer"
"Bedrijfsauto","VZK58D","VOLKSWAGEN","247 DF 1","19850503","20231113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZN48S","VOLKSWAGEN","CRAFTER","20240118","20240118","N.v.t.","75361","open laadvloer"
"Bedrijfsauto","VZT18B","VOLKSWAGEN","CRAFTER","20240126","20240126","N.v.t.","62332","open laadvloer"
"Bedrijfsauto","VZT25D","VOLKSWAGEN","CRAFTER","20240125","20240125","N.v.t.","65982","open laadvloer"
"Bedrijfsauto","VZV12K","VOLKSWAGEN","CRAFTER","20240129","20240129","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV14K","VOLKSWAGEN","CRAFTER","20240205","20240205","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV16K","VOLKSWAGEN","CRAFTER","20240205","20240205","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV24K","VOLKSWAGEN","CRAFTER","20240202","20240202","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV25K","VOLKSWAGEN","CRAFTER","20240129","20240129","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV26K","VOLKSWAGEN","CRAFTER","20240205","20240205","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV27K","VOLKSWAGEN","CRAFTER","20240202","20240202","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV28K","VOLKSWAGEN","CRAFTER","20240202","20240202","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV29K","VOLKSWAGEN","CRAFTER","20240129","20240129","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV30K","VOLKSWAGEN","CRAFTER","20240202","20240202","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV31K","VOLKSWAGEN","CRAFTER","20240129","20240129","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZV41P","VOLKSWAGEN","CRAFTER","20240131","20240131","N.v.t.","60618","open laadvloer"
"Bedrijfsauto","VZV63P","VOLKSWAGEN","CRAFTER","20240219","20240219","N.v.t.","82479","open laadvloer"
"Bedrijfsauto","VZV88B","VOLKSWAGEN","CRAFTER","20240131","20240131","N.v.t.","60618","open laadvloer"
"Bedrijfsauto","VZV92N","VOLKSWAGEN","CRAFTER","20240212","20240212","N.v.t.","68180","open laadvloer"
"Bedrijfsauto","VZX12F","VOLKSWAGEN","CRAFTER","20240125","20240125","N.v.t.","71758","open laadvloer"
"Bedrijfsauto","VZX13F","VOLKSWAGEN","CRAFTER","20240220","20240220","N.v.t.","62769","open laadvloer"
"Bedrijfsauto","VZX31T","VOLKSWAGEN","CRAFTER","20240229","20240229","N.v.t.","70180","open laadvloer"
"Bedrijfsauto","VZX32F","VOLKSWAGEN","CRAFTER","20240202","20240202","N.v.t.","64276","open laadvloer"
"Bedrijfsauto","VZX33F","VOLKSWAGEN","CRAFTER","20240202","20240202","N.v.t.","64276","open laadvloer"
"Bedrijfsauto","VZX52K","VOLKSWAGEN","CRAFTER","20240502","20240502","N.v.t.","66958","open laadvloer"
"Bedrijfsauto","VZX84S","VOLKSWAGEN","CRAFTER","20240205","20240205","N.v.t.","63625","open laadvloer"
"Bedrijfsauto","VZZ34J","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZZ35J","VOLKSWAGEN","CRAFTER","20240403","20240403","N.v.t.","66513","open laadvloer"
"Bedrijfsauto","VZZ38J","VOLKSWAGEN","CRAFTER","20240307","20240307","N.v.t.","69648","open laadvloer"
