"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51RRG5","Driewielig motorrijtuig","HONDA","TRX450R",,"20180330","848","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","164","343","170",,,"20060627","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op frameplaat v. vooras","343",,,,,,,"0.09","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2006-06-27T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LPT2","Driewielig motorrijtuig","HONDA","SC47 EML","20240803","20100607","4172","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1832","486",,"493",,,"20010614","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.16","179","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2010-06-07T00:00:00.000","2001-06-14T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RNT9","Driewielig motorrijtuig","HONDA","SC47","20250602","20190730","3833","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","486","713","500",,,"20030312","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd","713",,,,,,,"0.17","179","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2019-07-30T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PNV6","Driewielig motorrijtuig","HONDA","GL 1500","20240616","20171123","3037","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","520",,"527",,,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","175","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2017-11-23T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SLG2","Driewielig motorrijtuig","HONDA","TE30",,"20160725","849","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","180","261","186",,,"20060105","20111022","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op frameplaat v. vooras","261",,,,,,,"0.08","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-25T00:00:00.000","2006-01-05T00:00:00.000","2011-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBZ75","Driewielig motorrijtuig","HONDA","TRX350TM",,"20190801","427","driewielig motorrijtuig (L7e)","1","N.v.t.","N.v.t.","1","329","285","400","300",,,"20070711","20131007","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","by dwarsbalk v. vooras","400",,,,,,,"0.05","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-01T00:00:00.000","2007-07-11T00:00:00.000","2013-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZX16","Driewielig motorrijtuig","HONDA","EML-GOLDWING","20240908","20150910","4272","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","486",,"493",,,"20050131","20060624","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.18","179","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2015-09-10T00:00:00.000","2005-01-31T00:00:00.000","2006-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGP90","Driewielig motorrijtuig","HONDA","TRIKE",,"20140325","2528","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","340",,"360",,,"19960630","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. balhoofd",,,,,,,,"0.21","192","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-25T00:00:00.000","1996-06-30T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPN66","Driewielig motorrijtuig","HONDA","FOURTRAX 400 EX",,"20221102","848","Niet geregistreerd","1","N.v.t.","N.v.t.","1","397","183",,"190",,,"20001026","20140519","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras",,,,,,,,"0.08","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2000-10-26T00:00:00.000","2014-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXL21","Driewielig motorrijtuig","HONDA","HONDA","20240921","20230829",,"Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","550",,"565",,,"19940204","20140607","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. balhoofd",,,,,,,,"0.13","197","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-08-29T00:00:00.000","1994-02-04T00:00:00.000","2014-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJN13","Driewielig motorrijtuig","HONDA","HONDA TRX650",,"20230218","721","Niet geregistreerd","2","N.v.t.","N.v.t.","1","649","300",,"308",,,"20040929","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","r. v. balk",,,,,,,,"0.05","130","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-18T00:00:00.000","2004-09-29T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLB04","Driewielig motorrijtuig","HONDA","TRX 450 ER",,"20190119","1010","Niet geregistreerd","1","N.v.t.","N.v.t.","1","449","178",,"185",,,"20060803","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","l. frame by motorruimte",,,,,,,,"0.08","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-19T00:00:00.000","2006-08-03T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNJ53","Driewielig motorrijtuig","HONDA","TRX 700",,"20150207","1012","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","283",,"290",,,"20090112","20150207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras",,,,,,,,"0.05","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-07T00:00:00.000","2009-01-12T00:00:00.000","2015-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RVS4","Driewielig motorrijtuig","HONDA","TE 30",,"20170513","1126","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","180","342","192",,,"20051004","20110801","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras","342",,,,,,,"0.08","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-13T00:00:00.000","2005-10-04T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GRK6","Driewielig motorrijtuig","HONDA","TRX 680 F",,"20091127","1199","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","283","480","290",,,"20080506","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","balk v. vooras","480",,,,,,,"0.05","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-27T00:00:00.000","2008-05-06T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NTN7","Driewielig motorrijtuig","HONDA","TRX YDO EX",,"20120128","604","Niet geregistreerd","1","N.v.t.","N.v.t.","1","397","180","288","187",,,"20010601","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v.","288",,,,,,,"0.08","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-28T00:00:00.000","2001-06-01T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HTRB","Driewielig motorrijtuig","HONDA","TRX 500 FA",,"20150430","1010","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"300","399","311",,,"20011206","20011206","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op framebuis v. vooras","399",,,,,,,"0.00","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-30T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKB87","Driewielig motorrijtuig","HONDA","GOLD WING","20240823","20220601","4297","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","516",,"534",,,"20060214","20130507","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.16","174","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2022-06-01T00:00:00.000","2006-02-14T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TPN89","Driewielig motorrijtuig","HONDA","TRX 400 EX",,"20240328","848","Niet geregistreerd","1","N.v.t.","N.v.t.","1","397","179",,"186",,,"20060809","20140409","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras",,,,,,,,"0.08","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2006-08-09T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZF87","Driewielig motorrijtuig","HONDA","SC47","20240623","20140708","3911","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","518",,"533",,,"20030414","20140605","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.15","170","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2014-07-08T00:00:00.000","2003-04-14T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLV26","Driewielig motorrijtuig","HONDA","TE23",,"20231213","786","Niet geregistreerd","1","N.v.t.","N.v.t.","1","397","180",,"187",,,"20060627","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras",,,,,,,,"0.08","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2006-06-27T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNK30","Driewielig motorrijtuig","HONDA","TRX",,"20160427","730","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","160",,"164",,,"20080924","20150130","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","dwarsbalk v. vooras",,"D3",,,,,,"0.09","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-27T00:00:00.000","2008-09-24T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FVSJ","Driewielig motorrijtuig","HONDA","TRX400EX",,"20230208","949","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"190","300","197",,,"20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","op framebuis 014 cm v. midden vooras","300",,,,,,,"0.00","121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GKZ9","Driewielig motorrijtuig","HONDA","TRX 680 FA",,"20080829","854","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","360","505","367",,,"20071209","20080716","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","v. dwarsbalk","505",,,,,,,"0.04","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-29T00:00:00.000","2007-12-09T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZHF4","Driewielig motorrijtuig","HONDA","GOLDWING GL1200 INTERSTAT","20160617","20121107",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1181","441",,"452",,,"19860630","20121107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.15","175","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-06-17T00:00:00.000","2012-11-07T00:00:00.000","1986-06-30T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LPT2","Driewielig motorrijtuig","HONDA","PAUL'S WINGS TRIKE","20221102","20240405","2969","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","577",,"584",,,"19970308","19970308","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.13","182","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2022-11-02T00:00:00.000","2024-04-05T00:00:00.000","1997-03-08T00:00:00.000","1997-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NFPT","Driewielig motorrijtuig","HONDA","TRX 400 EX",,"20240228","723","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"180","370","187",,,"20000701","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op randprofiel v. vooras","370",,,,,,,"0.00","121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","2000-07-01T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LPT2","Driewielig motorrijtuig","HONDA","EML GL 1500 GOLDWING SE","20240615","20210514","3037","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","520",,"527",,,"19980718","19980718","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","170","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2021-05-14T00:00:00.000","1998-07-18T00:00:00.000","1998-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GRK6","Driewielig motorrijtuig","HONDA","TRX 680 F",,"20130207","1199","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","283","480","290",,,"20080506","20080920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","balk v. vooras","480",,,,,,,"0.05","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-07T00:00:00.000","2008-05-06T00:00:00.000","2008-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GTG3","Driewielig motorrijtuig","HONDA","TRX 680 F",,"20100706","1199","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","283","480","290",,,"20080506","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras","480",,,,,,,"0.05","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-06T00:00:00.000","2008-05-06T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LPT2","Driewielig motorrijtuig","HONDA","EML GL 1500 GOLDWING SE","20191025","20240503","3037","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","520",,"527",,,"19990218","19990218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","170","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2019-10-25T00:00:00.000","2024-05-03T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
