"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","71VNLJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000207","20000207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VPPT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VRBL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000606","20000606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VRF1","LAND ROVER","DEFENDER 130 CREW CAB","20080515","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","71VTGH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010116","20010116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VVKK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010409","20010409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VVN3","LAND ROVER","DEFENDER 130 CREW CAB","20080916","20080916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71VXNS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXP6","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20081206","20081206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VZJN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011013","20011013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBZV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BDDB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGLB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021213","20021213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHJB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJFP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRNX","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041118","20041118","N.v.t.",,"open wagen"
"Bedrijfsauto","72BVHF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20051006","20051006","N.v.t.",,"open wagen"
"Bedrijfsauto","72BVPG","LAND ROVER","DEFENDER","20041123","20051208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VJGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VJPS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990828","19990828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VLNV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VPSR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VRF1","LAND ROVER","DEFENDER 130 CREW CAB","20080515","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","72VRSF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTB5","LAND ROVER","DEFENDER 110 HARD TOP","20080619","20080619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010129","20010129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTTB","LAND ROVER","DEFENDER 110 TD5 HCPU","20010209","20010209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72VVDN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVKK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZSX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZV3","LAND ROVER","DEFENDER 90 HARD TOP 500","20090227","20090227","N.v.t.","31909","gesloten opbouw"
"Bedrijfsauto","73BFBG","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020718","20020718","N.v.t.",,"open wagen"
"Bedrijfsauto","73BGHH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021121","20021121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHXZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20030515","20030515","N.v.t.",,"open wagen"
"Bedrijfsauto","73BJGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNSV","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040604","20040604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BRXD","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSTZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BVNK","LAND ROVER","DEFENDER 90 TD5 ST. WA.HR.","20051129","20051129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJS7","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20070912","20070912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080328","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","73VPSR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VPXD","LAND ROVER","DEFENDER 130 CREW CAB","20010213","20010213","N.v.t.",,"open wagen"
"Bedrijfsauto","73VRSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000808","20000808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VTGH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VTTB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVDN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVKK","LAND ROVER","DEFENDER 110 TD5 HCPU","20010423","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","73VZPG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBRD","LAND ROVER","DEFENDER 90 TD5","19990329","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBZZ","LAND ROVER","DEFENDER","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFBG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BHKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BHXZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20030506","20030506","N.v.t.",,"open wagen"
"Bedrijfsauto","74BKTH","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20031205","20031205","N.v.t.",,"open wagen"
"Bedrijfsauto","74BNSV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPKB","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BRXD","LAND ROVER","DEFENDER 110 TD5 HCPU","20050526","20050526","N.v.t.",,"open wagen"
"Bedrijfsauto","74VDGH","LAND ROVER","DEFENDER 110 HCPU","19981015","19981015","N.v.t.",,"open wagen"
"Bedrijfsauto","74VJGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990730","19990730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990827","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VLB7","LAND ROVER","DEFENDER 130 CREW CAB","20071221","20071221","N.v.t.",,"open wagen"
"Bedrijfsauto","74VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080313","20080313","N.v.t.",,"open wagen"
"Bedrijfsauto","74VNX9","LAND ROVER","DEFENDER 130 CREW CAB","20080310","20080310","N.v.t.",,"open wagen"
"Bedrijfsauto","74VPSR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000801","20000801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTD2","LAND ROVER","DEFENDER","20000321","20080618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74VVDN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVX7","LAND ROVER","DEFENDER 130 CREW CAB","20081014","20081014","N.v.t.",,"open wagen"
"Bedrijfsauto","74VXLP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010714","20010714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74VZJ2","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20090121","20090121","N.v.t.","73708","open wagen"
"Bedrijfsauto","74VZPG","LAND ROVER","DEFENDER 110 TD5 HCPU","20011109","20011109","N.v.t.",,"open wagen"
"Bedrijfsauto","74VZTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BBKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020211","20020211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFBG","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFGJ","LAND ROVER","90 DEFENDER TDI","19980613","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFSJ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BHKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030419","20030419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNSV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPKS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSKT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBT9","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20061201","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VFRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VGP4","LAND ROVER","DEFENDER 90 HARD TOP 500","20070529","20070529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VJGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990729","19990729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VJPX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990901","19990901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080313","20080313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75VPD9","LAND ROVER","DEFENDER 110 HARD TOP","20080319","20080319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPX5","LAND ROVER","DEFENDER CREW CAB","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","75VRPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000718","20000718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVDZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010314","20010314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXLP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VZJ2","LAND ROVER","DEFENDER 130 CREW CAB","20090116","20090116","N.v.t.","41189","open wagen"
"Bedrijfsauto","75VZJS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VZX3","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090226","20090226","N.v.t.","33798","open wagen"
"Bedrijfsauto","76BFBG","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20020713","20020713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BFSJ","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020919","20020919","N.v.t.",,"open wagen"
"Bedrijfsauto","76BPGF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPXV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRPR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRXD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VBFS","LAND ROVER","DEFENDER 110 HARD TOP","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VGP4","LAND ROVER","DEFENDER 90 HARD TOP 500","20070512","20070512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VHXX","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990710","19990710","N.v.t.",,"open wagen"
"Bedrijfsauto","76VJRG","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990903","19990903","N.v.t.",,"open wagen"
"Bedrijfsauto","76VLKG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VNK5","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20080225","20080225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VPD9","LAND ROVER","DEFENDER 90 HARD TOP 500","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000724","20000724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRXG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VSDB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000904","20000904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010125","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTP5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20080723","20080723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVDZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010314","20010314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZJS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDRX","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020607","20020607","N.v.t.",,"open wagen"
"Bedrijfsauto","77BGBL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPGF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXZS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060523","20060523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBBT","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VHXX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VJS4","LAND ROVER","DEFENDER 90 HARD TOP 500","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VJVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990921","19990921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VLBG","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990930","19990930","N.v.t.",,"open wagen"
"Bedrijfsauto","77VNDT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080313","20080313","N.v.t.",,"open wagen"
"Bedrijfsauto","77VNK5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080209","20080209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VPD8","LAND ROVER","DEFENDER 130","20030417","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","77VRFT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRXG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTJ6","LAND ROVER","DEFENDER 110 HARD TOP","20080708","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTP5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTTG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010214","20010214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTTP","LAND ROVER","DEFENDER 130","20010125","20010205","N.v.t.",,"open wagen"
"Bedrijfsauto","77VVJ3","LAND ROVER","DEFENDER 130 CREW CAB","20080904","20080904","N.v.t.",,"open wagen"
"Bedrijfsauto","78BDLS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDRX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGVR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030118","20030118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJBR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRRS","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041203","20041203","N.v.t.",,"open wagen"
"Bedrijfsauto","78BTHV","LAND ROVER","DEFENDER TDS","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BXVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VHTH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJB2","LAND ROVER","DEFENDER 90 HARD TOP 500","20070728","20070728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990921","19990921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJZ9","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070929","20070929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNK5","LAND ROVER","DEFENDER 110 HC PICK UP","20080221","20080221","N.v.t.",,"open wagen"
"Bedrijfsauto","78VPG1","LAND ROVER","DEFENDER 90 SOFT TOP","20080329","20080329","N.v.t.",,"open wagen"
"Bedrijfsauto","78VRGR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000622","20000622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BBXK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDHZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020426","20020426","N.v.t.",,"open wagen"
"Bedrijfsauto","79BFZD","LAND ROVER","DEFENDER 90V8I COMMERCIAL","19981127","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGST","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGVR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHRB","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJTT","LAND ROVER","DEFENDER 90 HARD TOP","19971216","20030906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKVN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLJT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLTS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990415","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRRS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTGH","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050617","20050617","N.v.t.",,"open wagen"
"Bedrijfsauto","79VGL7","LAND ROVER","DEFENDER 90 HARD TOP 500","20070504","20070504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VHZ7","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080314","20080314","N.v.t.",,"open wagen"
"Bedrijfsauto","79VNG9","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VPPG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VRGR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000622","20000622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VRHN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000707","20000707","N.v.t.",,"open wagen"
"Bedrijfsauto","79VRXG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZDN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBB64","LAND ROVER","DEFENDER 90 HARD TOP 500","20090408","20090408","N.v.t.","32602","gesloten opbouw"
"Bedrijfsauto","7VBH73","LAND ROVER","DEFENDER 90 HARD TOP 500","20090325","20090325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBH74","LAND ROVER","DEFENDER 90 HARD TOP 500","20090408","20090408","N.v.t.","33218","gesloten opbouw"
"Bedrijfsauto","7VBK69","LAND ROVER","DEFENDER 130 CREW CAB","20090408","20090408","N.v.t.","41863","open wagen"
"Bedrijfsauto","7VBN62","LAND ROVER","DEFENDER 130 C 5P","20000621","20090420","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBR09","LAND ROVER","DEFENDER","20080314","20090423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBX45","LAND ROVER","DEFENDER 90 HARD TOP 500","20090525","20090525","N.v.t.","31975","gesloten opbouw"
