"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS17KZ","Oplegger","BE-COMBI","3500PLUS","20240823","20200929",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2920","4600",,,,"20200929","20200929","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,"1","390",,,"499","234","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,"1100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17SK","Oplegger","BE-COMBI","4000PLUS","20250522","20210414",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2170","5500",,,,"20210414","20210414","Geen verstrekking in Open Data",,"N.v.t.","100","3330",,,,,,"2","454",,,"585","230","O3",,,,"5500","BR350",,,,,,,"281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,"1500",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17XR","Oplegger","BE-COMBI","3500PLUS",,"20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1680","3500",,,,"20210924","20210924","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,"2","377",,,"519","220","O2",,,,"5000","35BE",,,,,,,"217","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,"1125",,,,,,,,,"343",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18XR","Oplegger","BE-COMBI","3500PLUS",,"20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1680","3500",,,,"20210924","20210924","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,"2","377",,,"519","220","O2",,,,"5000","35BE",,,,,,,"217","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,"1125",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18YY","Oplegger","BE-COMBI","3500PLUS","20241105","20211105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1890","4538",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","100","2648",,,,,,"2","380",,,"538","236","O2",,,,"5000","35BE",,,,,,,"196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"1038",,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19FH","Oplegger","BE-COMBI","BU 7000","20250417","20200311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2830","7000",,,,"20200311","20200311","Geen verstrekking in Open Data",,"N.v.t.","100","4170",,,,,,"2","723",,,"822","237","O3",,,"r. balk","7000","BU 7000",,,,,,,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19PS","Oplegger","BE-COMBI","3500PLUS","20240502","20210412",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1395","4440",,,,"20210412","20210412","Geen verstrekking in Open Data",,"N.v.t.","90","3045",,,,,,"2","420",,,"512","214","O2",,,,"4440","35BE",,,,,,,"197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,"940",,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19SN","Oplegger","BE-COMBI","3500PLUS","20250522","20230517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1245","4401",,,,"20230517","20230517","Geen verstrekking in Open Data",,"N.v.t.","90","3156",,,,,,"2","421",,,"519","220","O2",,,,"5000","35BE",,,,,,,"196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,"901",,,,,,,,,"17",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20DK","Oplegger","BE-COMBI","BU 7000","20241115","20191115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2260","4600",,,,"20191115","20191115","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"600",,,"739","234","O2",,,"r. balk v. achteras","4600",,,,,,,,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20PS","Oplegger","BE-COMBI","3500PLUS","20250417","20240514",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2310","3825",,,,"20210401","20210401","Geen verstrekking in Open Data",,"N.v.t.","90","1515",,,,,,"2","473",,,"622","230","O2",,,,"5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-05-14T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,"765",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21KR","Oplegger","BE-COMBI","3500PLUS","20240925","20210913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2075","4409",,,,"20200908","20200908","Geen verstrekking in Open Data",,"N.v.t.","100","2334",,,,,,"2","491",,,"587","239","O2",,,,"5000","35BE",,,,,,,"281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2021-09-13T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,"909",,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21KS","Oplegger","BE-COMBI","3500PLUS",,"20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1730","3500",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,"2","517",,,,"235","O2",,,,"5000","35BE",,,,,,,"279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22HH","Oplegger","BE-COMBI","3500PLUS","20250331","20200331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2555","4650",,,,"20200331","20200331","Geen verstrekking in Open Data",,"N.v.t.","100","2095",,,,,,"2","408",,,"482","221","O2",,,"onder balk a. hart koppeling","5000","35BE",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,"1150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22KS","Oplegger","BE-COMBI","3500PLUS",,"20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1730","3500",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,"2","517",,,,"235","O2",,,,"5000","35BE",,,,,,,"279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22NR","Oplegger","BE-COMBI","3500PLUS","20250203","20210203",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2175","4625",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,"2","450",,,"590","231","O2",,,,"5000","35BE",,,,,,,"281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"1125",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23DH","Oplegger","BE-COMBI","3500PLUS","20250117","20200107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1935","4600",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","90","2665",,,,,,,"385",,,"585","220","O2",,,,"5000","35BE",,,,,,,"219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23HH","Oplegger","BE-COMBI","3500PLUS","20250331","20200331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","4580",,,,"20200331","20200331","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,,"2","458",,,"556","225","O2",,,"r. balk a. hart koppeling","5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,"1080",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23KS","Oplegger","BE-COMBI","3500PLUS",,"20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1730","3500",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,"2","517",,,,"235","O2",,,,"5000","35BE",,,,,,,"279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23NR","Oplegger","BE-COMBI","BU7000","20250628","20210621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2685","7000",,,,"20210621","20210621","Geen verstrekking in Open Data",,"N.v.t.","100","4315",,,,,,"2","723",,,"790","237","O3",,,,"7000","BU7000",,,,,,,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000",,"1500",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24DH","Oplegger","BE-COMBI","3500PLUS","20250313","20201117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1970","4600",,,,"20191204","20191204","Geen verstrekking in Open Data",,"N.v.t.","90","2630",,,,,,,"385",,,"525","220","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-11-17T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24HH","Oplegger","BE-COMBI","3500PLUS","20250331","20200331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2295","4595",,,,"20200331","20200331","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,"2","458",,,"556","225","O2",,,"r. balk a. hart koppeling","5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,"1095",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24NR","Oplegger","BE-COMBI","3500PLUS","20250119","20210107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2090","4474",,,,"20210107","20210107","Geen verstrekking in Open Data",,"N.v.t.","100","2384",,,,,,"2","457",,,"552","235","O2",,,,"5000","35BE",,,,,,,"278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,"974",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25HH","Oplegger","BE-COMBI","BU 8000","20250331","20200331",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3465","7500",,,,"20200331","20200331","Geen verstrekking in Open Data",,"N.v.t.","100","4035",,,,,,"4","883",,,"971","240","O3",,,"r. balk a. hart koppeling","7500","BU 8000",,,,,,,"582","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS28KH","Oplegger","BE-COMBI","3500PLUS","20240914","20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1785","4575",,,,"20200914","20200914","Geen verstrekking in Open Data",,"N.v.t.","100","2790",,,,,,"2","394",,,"484","221","O2",,,,"5000","35BE",,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2024-04-26T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,"1075",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29KH","Oplegger","BE-COMBI","3500PLUS","20211002","20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2725","3500",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","395",,,"572","245","O2",,,"r. balk","5000",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"1075",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30KF","Oplegger","BE-COMBI","3500PLUS","20250104","20201231",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1810","4675",,,,"20201231","20201231","Geen verstrekking in Open Data",,"N.v.t.","100","2865",,,,,,"2","422",,,"556","226","O2",,,,"5000","35BE",,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,"1175",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31KF","Oplegger","BE-COMBI","3500PLUS","20240929","20200929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1810","4675",,,,"20200929","20200929","Geen verstrekking in Open Data",,"N.v.t.","100","2865",,,,,,"2","422",,,"556","226","O2",,,,"5000","35BE",,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,"1175",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32GJ","Oplegger","BE-COMBI","3500PLUS","20250608","20200603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1765","4609",,,,"20200603","20200603","Geen verstrekking in Open Data",,"N.v.t.","100","2844",,,,,,"2","388",,,"483","221","O2",,,,"5000","35BE",,,,,,,"197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,"1109",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32KF","Oplegger","BE-COMBI","3500PLUS","20240929","20200929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1810","4675",,,,"20200929","20200929","Geen verstrekking in Open Data",,"N.v.t.","100","2865",,,,,,"2","422",,,"556","226","O2",,,,"5000","35BE",,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,"1175",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32LB","Oplegger","BE-COMBI","3500PLUS","20241005","20201005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1525","5000",,,,"20201005","20201005","Geen verstrekking in Open Data",,"N.v.t.","100","3475",,,,,,"2","368",,,"462","220","O2",,,,"5000","35BE",,,,,,,"197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
