"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TN347D","BMW","530D","20180905","20180905","ZWART","87989","sedan"
"Personenauto","TN758G","BMW","530D XDRIVE","20180823","20180907","ZWART","114586","sedan"
"Personenauto","TR697J","BMW","530D","20180929","20180929","WIT","98098","sedan"
"Personenauto","TS152B","BMW","530D","20181012","20181012","GRIJS","86678","stationwagen"
"Personenauto","TS561V","BMW","530D","20170307","20181231","WIT","89955","sedan"
"Personenauto","TT127K","BMW","530D XDRIVE","20121113","20181017","BRUIN","97537","stationwagen"
"Personenauto","TX269H","BMW","530D XDRIVE","20131128","20181102","ZWART","90629","sedan"
"Personenauto","TZ405D","BMW","530D XDRIVE","20140708","20181117","GRIJS","94252","stationwagen"
"Personenauto","TZ459N","BMW","530D XDRIVE","20170921","20181116","GRIJS","98584","stationwagen"
"Personenauto","X356GB","BMW","530D XDRIVE","20121213","20231030","GEEL","88225","stationwagen"
"Personenauto","X881GK","BMW","530D XDRIVE","20231102","20231102","ZWART","99912","stationwagen"
"Personenauto","XB313R","BMW","530D","20181129","20181129","ZWART","88277","sedan"
"Personenauto","XB762L","BMW","530D","20180611","20190121","GRIJS","75777","sedan"
"Personenauto","XF193H","BMW","530D","20180712","20181214","ZWART","104116","stationwagen"
"Personenauto","XG067V","BMW","530D","20190109","20190109","GRIJS","84623","stationwagen"
"Personenauto","XG561D","BMW","530D","20190109","20190109","GRIJS","94281","sedan"
"Personenauto","XG961T","BMW","530D","20190104","20190104","GRIJS","94489","stationwagen"
"Personenauto","XK791V","BMW","530D XDRIVE","20120524","20190122","GRIJS","71766","stationwagen"
"Personenauto","XL824S","BMW","530D TOURING","20040804","20190316","BLAUW",,"stationwagen"
"Personenauto","XN287X","BMW","530D","20110225","20190212","ZWART","79555","sedan"
"Personenauto","XR147T","BMW","530D","20040831","20190308","ZWART",,"sedan"
"Personenauto","XR590S","BMW","530D XDRIVE","20180808","20190228","GRIJS","99706","sedan"
"Personenauto","XT700H","BMW","530D XDRIVE","20130228","20190314","GRIJS","72464","sedan"
"Personenauto","XT973H","BMW","530D","20040630","20190314","GRIJS",,"sedan"
"Personenauto","XX007L","BMW","530D XDRIVE","20161116","20190416","ZWART","95472","sedan"
"Personenauto","XX007R","BMW","530D XDRIVE","20150903","20190403","GRIJS","105773","stationwagen"
"Personenauto","XX136D","BMW","530D XDRIVE","20190404","20190404","GRIJS","97437","sedan"
"Personenauto","XX271D","BMW","530D","20190409","20190409","WIT","91547","stationwagen"
"Personenauto","ZG475H","BMW","530D XDRIVE","20130424","20190516","ZWART","89049","stationwagen"
"Personenauto","ZG634Z","BMW","530D","20140417","20190521","ZWART","83284","sedan"
"Personenauto","ZK695D","BMW","530D XDRIVE","20150513","20190607","BLAUW","97124","sedan"
"Personenauto","ZL580J","BMW","530D XDRIVE","20180907","20190621","ZWART","113035","stationwagen"
"Personenauto","ZL898F","BMW","530D","20120712","20190618","BLAUW","83625","stationwagen"
"Personenauto","ZR259R","BMW","530D XDRIVE","20190717","20190717","GRIJS","99007","stationwagen"
"Personenauto","ZR261R","BMW","530D XDRIVE","20190718","20190718","ZWART","97965","stationwagen"
"Personenauto","ZR360H","BMW","530D","20120531","20190725","GRIJS","85593","sedan"
"Personenauto","ZR799N","BMW","530D","20120430","20190725","GRIJS","87134","stationwagen"
"Personenauto","ZS661V","BMW","530D XDRIVE","20190808","20190808","BRUIN","126039","sedan"
"Personenauto","ZV702S","BMW","530D XDRIVE","20150305","20190815","ZWART","75876","stationwagen"
"Personenauto","ZV993S","BMW","530D XDRIVE","20160418","20190815","ZWART","111849","stationwagen"
"Personenauto","XN476G","BMW","530D","20141113","20190207","GRIJS","91342","sedan"
"Personenauto","RH960B","BMW","530D XDRIVE","20170105","20171121","GRIJS","97394","stationwagen"
"Personenauto","K857SZ","BMW","530D XDRIVE","20170427","20210224","GRIJS","83443","sedan"
"Personenauto","NN020B","BMW","530D","20170309","20170309","ZWART","85273","sedan"
"Personenauto","SH548P","BMW","530D","20110228","20180404","ZWART","97493","stationwagen"
"Personenauto","85LDD2","BMW","530D","20100325","20100325","ZWART","84205","sedan"
"Personenauto","J849GR","BMW","530D XDRIVE","20170208","20200729","GRIJS","88714","stationwagen"
"Personenauto","TT704K","BMW","530D","20140915","20181026","ZWART","73003","stationwagen"
"Personenauto","ZF498X","BMW","530D","20130426","20190510","WIT","82495","sedan"
"Personenauto","K525NN","BMW","530D","20090819","20210125","GRIJS",,"sedan"
