"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL45FY","Aanhangwagen","HOTRARIJS","OTELLO",,"20190429",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1190",,,,"19950905","19950905","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,,"2","404",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-29T00:00:00.000","1995-09-05T00:00:00.000","1995-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL45YD","Aanhangwagen","HOTRARIJS","OTELLO",,"20030901",,"veewagen",,"N.v.t.","N.v.t.",,,"560","1600",,,,"19941022","19941022","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","450",,,,"197","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1994-10-22T00:00:00.000","1994-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL46YX","Aanhangwagen","HOTRARIJS","AMOR",,"20171019",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19950420","19950420","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","419",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-19T00:00:00.000","1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL47FY","Aanhangwagen","HOTRARIJS","AMOR",,"20030220",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19950302","19950302","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","419",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-20T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL48FY","Aanhangwagen","HOTRARIJS","OTELLO",,"20090713",,"veewagen",,"N.v.t.","N.v.t.",,,"560","1600",,,,"19940616","19940616","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"450",,,,"197","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,"69","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-13T00:00:00.000","1994-06-16T00:00:00.000","1994-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL50FY","Aanhangwagen","HOTRARIJS","OTELLO",,"20100127",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19940810","19940810","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","404",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-27T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL52FY","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19940422","19940422","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","404",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL56YX","Aanhangwagen","HOTRARIJS","OTELLO",,"20200926",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"19941101","19941101","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-26T00:00:00.000","1994-11-01T00:00:00.000","1994-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL60YS","Aanhangwagen","HOTRARIJS","OTELLO",,"20030717",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19941108","19941108","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1994-11-08T00:00:00.000","1994-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL61YY","Aanhangwagen","HOTRARIJS","OTELLO",,"20091026",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19941215","19941215","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-26T00:00:00.000","1994-12-15T00:00:00.000","1994-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL62YY","Aanhangwagen","HOTRARIJS","OTELLO",,"20180603",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19941029","19941029","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-03T00:00:00.000","1994-10-29T00:00:00.000","1994-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL66RN","Aanhangwagen","HOTRARIJS","OTELLO",,"20020905",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19950317","19950317","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"404",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-05T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL67RN","Aanhangwagen","HOTRARIJS","OTELLO",,"20030730",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19940716","19940716","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","404",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1994-07-16T00:00:00.000","1994-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL68RN","Aanhangwagen","HOTRARIJS","OTELLO",,"20091107",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19940716","19940716","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","404",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-07T00:00:00.000","1994-07-16T00:00:00.000","1994-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL69RN","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19940716","19940716","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","404",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-07-16T00:00:00.000","1994-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL69TL","Aanhangwagen","HOTRARIJS","BEAUTY",,"20030901",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"19940823","19940823","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,"2","460",,,,"240","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1994-08-23T00:00:00.000","1994-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL71RN","Aanhangwagen","HOTRARIJS","OTELLO",,"20131025",,"veewagen",,"N.v.t.","N.v.t.",,,"560","1500",,,,"19950104","19950104","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"450",,,,"197","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-25T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL81YD","Aanhangwagen","HOTRARIJS","OTELLO",,"20090313",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19941022","19941022","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-13T00:00:00.000","1994-10-22T00:00:00.000","1994-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL82YD","Aanhangwagen","HOTRARIJS","OTELLO",,"20180330",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19950207","19950207","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL86YD","Aanhangwagen","HOTRARIJS","AMOR",,"20060926",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19950724","19950724","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","419",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-26T00:00:00.000","1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL88TK","Aanhangwagen","HOTRARIJS","BEAUTY",,"20151121",,"veewagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"19940808","19940808","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,"2","460",,,,"240","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-21T00:00:00.000","1994-08-08T00:00:00.000","1994-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL89YD","Aanhangwagen","HOTRARIJS","AMOR",,"20190129",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1350",,,,"19950111","19950111","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,"2","419",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-29T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL91FY","Aanhangwagen","HOTRARIJS","OTELLO",,"20180130",,"veewagen",,"N.v.t.","N.v.t.",,,"560","1600",,,,"19950102","19950102","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","450",,,,"197","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-30T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL91YD","Aanhangwagen","HOTRARIJS","OTELLO",,"20021102",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"19941020","19941020","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","404",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-02T00:00:00.000","1994-10-20T00:00:00.000","1994-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL93YD","Aanhangwagen","HOTRARIJS","AMOR",,"20230418",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19941018","19941018","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","419",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-18T00:00:00.000","1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL94YX","Aanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19941118","19941118","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL97YX","Aanhangwagen","HOTRARIJS","OTELLO",,"20190831",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1600",,,,"19941118","19941118","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","402",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBD05","Aanhangwagen","HOTRARIJS","VT",,"20060505",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-05T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBD06","Aanhangwagen","HOTRARIJS","VT",,"20031204",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20031204","20031204","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-12-04T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBD07","Aanhangwagen","HOTRARIJS","VT",,"20040713",,"veewagen",,"N.v.t.","N.v.t.",,,"840","2000",,,,"20040713","20040713","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","0","437","0",,"440","223","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-07-13T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBD08","Aanhangwagen","HOTRARIJS","VT",,"20171107",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20031023","20031023","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-07T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
