"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL76SL","Oplegger","E.S.V.E.","TA18-10L-10LB","20250716","20171208",,"open wagen",,"N.v.t.","N.v.t.",,,"7640","38000",,,,"20130702","20130702","Geen verstrekking in Open Data",,"N.v.t.","100","30360",,,,,,,"1080",,,"1208","255","O4",,,"r. balk by achteras","38000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2017-12-08T00:00:00.000","2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76VN","Oplegger","E.S.V.E.","TAV12-27/3L","20241223","20130207",,"open wagen",,"N.v.t.","N.v.t.",,,"10200","39000",,,,"20121217","20121217","Geen verstrekking in Open Data",,"N.v.t.","100","28800",,,,,,,"1200",,,"1400","255","O4",,,"r. balk v. achteras","39000","TAV12-27/3L",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2013-02-07T00:00:00.000","2012-12-17T00:00:00.000","2012-12-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP5356","Oplegger","E.S.V.E.","EA 5-8 A",,"20230810",,"open wagen",,"N.v.t.","N.v.t.",,,"4000","13000",,,,"19680424","19680424","Geen verstrekking in Open Data",,"N.v.t.","100","9000",,,,,,"2","1008",,,,"235","O4",,,"tegen r. balk 150 cm v. achteras","13000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","1968-04-24T00:00:00.000","1968-04-24T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR9941","Oplegger","E.S.V.E.",,,"20240319",,"open wagen",,"N.v.t.","N.v.t.",,,"7680","35000",,,,"19710615","19710615","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1099",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","1971-06-15T00:00:00.000","1971-06-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS1772","Oplegger","E.S.V.E.","EAD 5-6",,"20040423",,"open wagen",,"N.v.t.","N.v.t.",,,"3434","11000",,,,"19720307","19720307","Geen verstrekking in Open Data",,"N.v.t.","100","7566",,,,,,,"1092",,,,"248","O4",,,"tegen r. balk 140 cm v. achteras","11000",,,,,,,,"1034","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-23T00:00:00.000","1972-03-07T00:00:00.000","1972-03-07T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS3834","Oplegger","E.S.V.E.","EAD 5-6",,"20100713",,"open wagen",,"N.v.t.","N.v.t.",,,"3600","13000",,,,"19721107","19721107","Geen verstrekking in Open Data",,"N.v.t.","100","9400",,,,,,,"973",,,"1035","248","O4",,,"tegen r. balk 165 cm v. achteras","13000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-13T00:00:00.000","1972-11-07T00:00:00.000","1972-11-07T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU2893","Oplegger","E.S.V.E.","E AL 5-8",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4270","13000",,,,"19740527","19740527","Geen verstrekking in Open Data",,"N.v.t.","100","8730",,,,,,,"1150",,,"1123","249","O4",,,"tegen r. balk 200 cm v. achteras","13000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-05-27T00:00:00.000","1974-05-27T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV2007","Oplegger","E.S.V.E.","EAS 5-8","20050924","20191002",,"open wagen",,"N.v.t.","N.v.t.",,,"3750","11000",,,,"19751121","19751121","Geen verstrekking in Open Data",,"N.v.t.","100","7250",,,,,,"2","1121",,,,"249","O4",,,"tegen r. balk 200 cm v. achteras","11000",,,,,,,,"1053","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-09-24T00:00:00.000","2019-10-02T00:00:00.000","1975-11-21T00:00:00.000","1975-11-21T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV3882","Oplegger","E.S.V.E.","TAD 12-16","20110308","20081011",,"open wagen",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"19760514","19760514","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"1057",,,"1150","250","O4",,,"tegen r. balk 225 cm v. hart asstel","28000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-03-08T00:00:00.000","2008-10-11T00:00:00.000","1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX8306","Oplegger","E.S.V.E.","EA 10-10 L","20220409","20220106",,"open wagen",,"N.v.t.","N.v.t.",,,"4010","20000",,,,"19780407","19780407","Geen verstrekking in Open Data",,"N.v.t.","100","15990",,,,,,"2","680",,,,"242","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-09T00:00:00.000","2022-01-06T00:00:00.000","1978-04-07T00:00:00.000","1978-04-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ0943","Oplegger","E.S.V.E.","TAD 12-20L","20240703","20210730",,"open wagen",,"N.v.t.","N.v.t.",,,"6070","32000",,,,"19780724","19780724","Geen verstrekking in Open Data",,"N.v.t.","100","25930",,,,,,,"1135",,,,"249","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2021-07-30T00:00:00.000","1978-07-24T00:00:00.000","1978-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ6161","Oplegger","E.S.V.E.","EADSL 10-10L","20051114",,,"open wagen",,"N.v.t.","N.v.t.",,,"5270","20000",,,,"19780630","19790703","Geen verstrekking in Open Data",,"N.v.t.","100","14730",,,,,,"2","1190",,,,"257","O4",,,"tegen r. balk 205 cm v. achteras","20000",,,,,,,,"798","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-11-14T00:00:00.000",,"1978-06-30T00:00:00.000","1979-07-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ6164","Oplegger","E.S.V.E.","EADSL 10-10L","20241106","20231027",,"open wagen",,"N.v.t.","N.v.t.",,,"4600","20000",,,,"19780630","19790703","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,,"908",,,"1083","250","O4",,,"tegen r. balk 205 cm v. achteras","20000",,,,,,,,"798","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-10-27T00:00:00.000","1978-06-30T00:00:00.000","1979-07-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ6236","Oplegger","E.S.V.E.","EADSL 10-10L","20241104","20200711",,"open wagen",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"19780630","19790705","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,"2","1148",,,,"258","O4",,,"tegen r. balk 205 cm v. achteras","20000",,,,,,,,"798","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2020-07-11T00:00:00.000","1978-06-30T00:00:00.000","1979-07-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ6721","Oplegger","E.S.V.E.","TA16-16-10LB","20140904","20140911",,"open wagen",,"N.v.t.","N.v.t.",,,"9640","42000",,,,"19790809","19790809","Geen verstrekking in Open Data",,"N.v.t.","100","32360",,,,,,,"1106",,,,"250","O4",,,"tegen r. balk 230 cm v. hart asstel","42000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-09-04T00:00:00.000","2014-09-11T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7938","Oplegger","E.S.V.E.","TA 14-18L",,"20161111",,"open wagen",,"N.v.t.","N.v.t.",,,"22560","32000",,,,"20071030","20071030","Geen verstrekking in Open Data",,"N.v.t.","100","9440",,,,,,,"1495",,,"1655","300","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"1101","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-11T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7939","Oplegger","E.S.V.E.","TA 14-18L",,"20161124",,"open wagen",,"N.v.t.","N.v.t.",,,"20900","32000",,,,"20071030","20071030","Geen verstrekking in Open Data",,"N.v.t.","100","11100",,,,,,,"1465",,,"1625","300","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"1115","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-24T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8907","Oplegger","E.S.V.E.","TA12-18/2L",,"20100514",,"open wagen",,"N.v.t.","N.v.t.",,,"23560","30000",,,,"20100514","20100514","Geen verstrekking in Open Data",,"N.v.t.","100","6440",,,,,,,"1455",,,"1605","300","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"1105","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-14T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8908","Oplegger","E.S.V.E.","TA12-18/2L",,"20100514",,"open wagen",,"N.v.t.","N.v.t.",,,"24420","30000",,,,"20100514","20100514","Geen verstrekking in Open Data",,"N.v.t.","100","5580",,,,,,,"1455",,,"1605","300","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"1105","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-14T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56ZK","Oplegger","E.S.V.E.","TA 12-27 / 3L","20250529","20100416",,"open wagen",,"N.v.t.","N.v.t.",,,"31600","39000",,,,"20100416","20100416","Geen verstrekking in Open Data",,"N.v.t.","100","7400",,,,,,,"1200",,,"1360","255","O4",,,"r. dwarsbalk v. hart asstel","39000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74GY","Oplegger","E.S.V.E.","TAD 12 12 2L","20250728","20210218",,"open wagen",,"N.v.t.","N.v.t.",,,"5880","24000",,,,"19970812","19970812","Geen verstrekking in Open Data",,"N.v.t.","100","18120",,,,,,,"1197",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","24000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2021-02-18T00:00:00.000","1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22SV","Oplegger","E.S.V.E.","TA 16-10L-10LB","20250630","20220610",,"open wagen",,"N.v.t.","N.v.t.",,,"6530","36000",,,,"19910821","19910821","Geen verstrekking in Open Data",,"N.v.t.","100","29470",,,,,,,"974",,,"1140","250","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-06-10T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9486","Oplegger","E.S.V.E.","TAD 12-24/3-R32","20250620","20240525",,"open wagen",,"N.v.t.","N.v.t.",,,"7970","36000",,,,"19870721","19870721","Geen verstrekking in Open Data",,"N.v.t.","100","28030",,,,,,,"1184",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","36000",,,,,,,,"958","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2024-05-25T00:00:00.000","1987-07-21T00:00:00.000","1987-07-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF16VS","Oplegger","E.S.V.E.","TAD 1 5 3 5 2L","20250612","20200110",,"open wagen",,"N.v.t.","N.v.t.",,,"2040","5000",,,,"19990120","19990120","Geen verstrekking in Open Data",,"N.v.t.","100","2960",,,,,,,"816",,,,"236","O3",,,"tegen r. balk 200 cm v. hart asstel","5000",,,,,,,,"683","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2020-01-10T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62GJ","Oplegger","E.S.V.E.","TA12-10L-10LB-10LB","20240512","20240618",,"open wagen",,"N.v.t.","N.v.t.",,,"8400","42000",,,,"20000223","20000223","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 400 cm v. hart asstel","42000",,,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2024-06-18T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
