"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55JTFR","Personenauto","OPEL","ASTRA-G-COUPE","20231007","20161217","5716","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1585","1270",,,"20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*98/14*0132*08","PT11","1A01AB04FDD4","0","0.07","261","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-10-07T00:00:00.000","2016-12-17T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LBBF","Personenauto","OPEL","ASTRA-G-COUPE","20180718",,"5972","coupe","4","ZWART","Niet geregistreerd","4","2198","1178","1665","1278","630","1400","20001018","20021019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0132*03","PM11","2A02AD04JJA4","1","0.08","261","Nee","Nee",,"Nee","3065","0","0.00","2017","Geen oordeel","05","Ja","2018-07-18T00:00:00.000",,"2000-10-18T00:00:00.000","2002-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HTJZ","Personenauto","OPEL","ASTRA-G-COUPE","20130531","20090515","7756","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20011122","20011122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2012","Logisch","00","Ja","2013-05-31T00:00:00.000","2009-05-15T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JSRL","Personenauto","OPEL","ASTRA-G-COUPE","20250528","20150602","6171","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1585","1270",,,"20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*98/14*0132*08","PT11","1A01AB04FDD4","0","0.07","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2015-06-02T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PNDN","Personenauto","OPEL","ASTRA-G-COUPE","20240923","20040903","6234","coupe","4","GRIJS","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*11","PM11","2A11AK11JJD4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RFXT","Personenauto","OPEL","ASTRA-G-COUPE","20250113","20220924","6434","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20050311","20050311","Geen verstrekking in Open Data","27473","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*14","PT11","2A01AF05FDD4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-09-24T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HBXL","Personenauto","OPEL","ASTRA-G-COUPE","20250508","20240509","6058","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1655","1278","630","1400","20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0132*05","NM11","2A02AH08JJA4","1","0.08","261","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-05-09T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SFRT","Personenauto","OPEL","ASTRA-G-COUPE","20250104","20221207","5959","coupe","4","BLAUW","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20010108","20051208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-12-07T00:00:00.000","2001-01-08T00:00:00.000","2005-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FXRH","Personenauto","OPEL","ASTRA-G-COUPE","20230918","20050812","5825","coupe","4","ZWART","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000807","20000807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2022","Logisch","00","Ja","2023-09-18T00:00:00.000","2005-08-12T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HTFT","Personenauto","OPEL","ASTRA-G-COUPE","20241016","20171126","5532","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20011117","20011117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2017-11-26T00:00:00.000","2001-11-17T00:00:00.000","2001-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LHSR","Personenauto","OPEL","ASTRA-G-COUPE","20180227","20171202","8311","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20030108","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*04","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-02-27T00:00:00.000","2017-12-02T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NXFL","Personenauto","OPEL","ASTRA-G-COUPE","20240819","20201223","7567","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-12-23T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RDFV","Personenauto","OPEL","ASTRA-G-COUPE","20200409","20190723","6446","coupe","4","GRIJS","Niet geregistreerd","4","2198","1178","1625","1278",,,"20010427","20050202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*04","PM11","1A02AE10JJD4","1","0.08","261","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Nee","2020-04-09T00:00:00.000","2019-07-23T00:00:00.000","2001-04-27T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RHKG","Personenauto","OPEL","ASTRA-G-COUPE","20240714","20130705","6675","coupe","4","ZWART","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20050331","20050331","Geen verstrekking in Open Data","28353","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*11","PM11","2A11AK11JJD4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2013-07-05T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SLGZ","Personenauto","OPEL","ASTRA-G-COUPE","20241022","20200124","7776","coupe","4","GRIJS","Niet geregistreerd","4","1998","1265","1660","1365",,,"20010703","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-01-24T00:00:00.000","2001-07-03T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FXVL","Personenauto","OPEL","ASTRA-G-COUPE","20240822","20230905","5106","coupe","4","GRIJS","Niet geregistreerd","4","1796","1160","1605","1260","595","1300","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1605",,,"e1*98/14*0132*01","NF11","2A01AA01FDA4","1","0.07","261","Nee","Nee",,"Nee","2905","0",,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2023-09-05T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GPRB","Personenauto","OPEL","ASTRA-G-COUPE","20250511","20201003","6283","coupe","4","GRIJS","Niet geregistreerd","4","2198","1178","1675","1278","630","1400","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*04","PM11","2A02AK11JJA4","1","0.08","261","Nee","Nee",,"Nee","3075","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-10-03T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HNVD","Personenauto","OPEL","ASTRA-G-COUPE","20250429","20050217","5385","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010924","20010924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2005-02-17T00:00:00.000","2001-09-24T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LSFG","Personenauto","OPEL","ASTRA-G-COUPE","20240814","20230818","7411","coupe","4","BLAUW","Niet geregistreerd","4","1998","1270","1715","1370","600","1400","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*11","PV11","2A12AM23MKB4","0","0.11","261","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-08-18T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDK52","Personenauto","OPEL","ASTRA-G-COUPE","20241222","20231017","5427","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1585","1270",,,"20011123","20140626","Geen verstrekking in Open Data","31174","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*98/14*0132*07","PT11","1A01AB04FDD4","0","0.07","261","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-10-17T00:00:00.000","2001-11-23T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FSVN","Personenauto","OPEL","ASTRA-G-COUPE","20250512","20220825","5106","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1605","1260","595","1300","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1605",,,"e1*98/14*0132*01","NF11","2A01AA01FDA4","1","0.07","261","Nee","Nee",,"Nee","2905","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-08-25T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GDNP","Personenauto","OPEL","ASTRA-G-COUPE","20241004","20000925","5641","coupe","4","BLAUW","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000925","20000925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2000-09-25T00:00:00.000","2000-09-25T00:00:00.000","2000-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GFLB","Personenauto","OPEL","ASTRA-G-COUPE","20230903","20220105","5623","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","590","1400","20001006","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*03","PT11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2023-09-03T00:00:00.000","2022-01-05T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HJBZ","Personenauto","OPEL","ASTRA-G-COUPE","20250507","20060505","5453","coupe","4","ZWART","Niet geregistreerd","4","1796","1170","1585","1270",,,"20010720","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*98/14*0132*05","PT11","1A01AB04FDD4","1","0.07","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2006-05-05T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HPBB","Personenauto","OPEL","ASTRA-G-COUPE","20240508","20210324","5834","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2021-03-24T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JBHS","Personenauto","OPEL","ASTRA-G-COUPE","20250214","20150826","5417","coupe","4","ZWART","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20020130","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*08","PT11","2A01AF05FDA4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2015-08-26T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JKHK","Personenauto","OPEL","ASTRA-G-COUPE","20200928","20191210","5445","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*08","PT11","2A01AF05FDA4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2019","Logisch","00","Ja","2020-09-28T00:00:00.000","2019-12-10T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LNTL","Personenauto","OPEL","ASTRA-G-COUPE","20240908","20240108","6172","coupe","4","GRIJS","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20030325","20030325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*11","PM11","2A11AK11JJD4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2024","Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2024-01-08T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
