"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DNS03V","Bromfiets","PIAGGIO","LIBERTY",,"20171216",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20171216","20171216","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-16T00:00:00.000","2017-12-16T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS14R","Bromfiets","PIAGGIO","LIBERTY",,"20200520",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20171209","20171209","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-05-20T00:00:00.000","2017-12-09T00:00:00.000","2017-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS32F","Bromfiets","PIAGGIO","LIBERTY",,"20240313",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20180523","20180523","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"CA1",,,,,,"0.01","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS33F","Bromfiets","PIAGGIO","LIBERTY",,"20181013",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20181013","20181013","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-13T00:00:00.000","2018-10-13T00:00:00.000","2018-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS52F","Bromfiets","PIAGGIO","LIBERTY",,"20180321",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180321","20180321","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-21T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS53F","Bromfiets","PIAGGIO","LIBERTY",,"20180629",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20180629","20180629","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"CA1",,,,,,"0.01","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS57J","Bromfiets","PIAGGIO","LIBERTY",,"20220721",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180412","20180412","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS58J","Bromfiets","PIAGGIO","LIBERTY",,"20210909",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20180418","20180418","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"CA1",,,,,,"0.01","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS59J","Bromfiets","PIAGGIO","LIBERTY",,"20180929",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180929","20180929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-29T00:00:00.000","2018-09-29T00:00:00.000","2018-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS60J","Bromfiets","PIAGGIO","LIBERTY",,"20190514",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20190514","20190514","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-14T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS61J","Bromfiets","PIAGGIO","LIBERTY",,"20210702",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20180713","20180713","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"CA1",,,,,,"0.01","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS63J","Bromfiets","PIAGGIO","LIBERTY",,"20200731",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20200731","20200731","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"CA1",,,,,,"0.01","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS79J","Bromfiets","PIAGGIO","LIBERTY",,"20180604",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180604","20180604","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNS80J","Bromfiets","PIAGGIO","LIBERTY",,"20200501",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20171215","20171215","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-01T00:00:00.000","2017-12-15T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT02G","Bromfiets","PIAGGIO","LIBERTY",,"20180203",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180203","20180203","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-03T00:00:00.000","2018-02-03T00:00:00.000","2018-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT03J","Bromfiets","PIAGGIO","LIBERTY",,"20180228",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180228","20180228","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-28T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT04J","Bromfiets","PIAGGIO","LIBERTY",,"20190712",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180314","20180314","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT05J","Bromfiets","PIAGGIO","LIBERTY",,"20190406",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180314","20180314","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-06T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT06J","Bromfiets","PIAGGIO","LIBERTY",,"20220516",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180314","20180314","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT10G","Bromfiets","PIAGGIO","LIBERTY",,"20210914",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","106","290","115",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","290","C54",,"e11*2002/24*1906*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-14T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT11G","Bromfiets","PIAGGIO","LIBERTY",,"20200125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","106","290","115",,,"20191206","20191206","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","290","C54",,"e11*2002/24*1906*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-25T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT12G","Bromfiets","PIAGGIO","LIBERTY",,"20200522",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","106","290","115",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","290","C54",,"e11*2002/24*1906*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT14G","Bromfiets","PIAGGIO","LIBERTY",,"20171227",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","106","290","115",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","290","C54",,"e11*2002/24*1906*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-27T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT15N","Bromfiets","PIAGGIO","LIBERTY",,"20211120",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","106","290","115",,,"20180306","20180306","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","290","C54",,"e11*2002/24*1906*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-20T00:00:00.000","2018-03-06T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT75G","Bromfiets","PIAGGIO","LIBERTY",,"20190812",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","106","290","115",,,"20190316","20190316","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","290","C54",,"e11*2002/24*1906*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-12T00:00:00.000","2019-03-16T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT76P","Bromfiets","PIAGGIO","LIBERTY",,"20230113",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20200512","20200512","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"CA1",,,,,,"0.01","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT77P","Bromfiets","PIAGGIO","LIBERTY",,"20220602",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180625","20180625","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2018-06-25T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT78P","Bromfiets","PIAGGIO","LIBERTY",,"20220715",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180804","20180804","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2018-08-04T00:00:00.000","2018-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNT79P","Bromfiets","PIAGGIO","LIBERTY",,"20180802",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20180802","20180802","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*01","2","00","0","0.01","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNV25L","Bromfiets","PIAGGIO","LIBERTY",,"20220827",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","106","290","115",,,"20180323","20180323","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","290","C54",,"e11*2002/24*1906*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-27T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNV27D","Bromfiets","PIAGGIO","LIBERTY",,"20200517",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108","290","115",,,"20171227","20171227","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"195","0","L1","e","e","r.","290","CA1",,"e11*168/2013*00284*00","1","00","0","0.02","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-17T00:00:00.000","2017-12-27T00:00:00.000","2017-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
