"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94DDJX","Personenauto","FIAT","COUPE FIAT","20110512","20120619","7006","coupe","4","ZWART","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*04","AXE1A","05","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2011","Logisch","00","Ja","2011-05-12T00:00:00.000","2012-06-19T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LXFL","Personenauto","FIAT","COUPE FIAT","20100502","20201120","9360","coupe","4","ZWART","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990330","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*03","AXD1B","04","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2009","Geen oordeel","05","Ja","2010-05-02T00:00:00.000","2020-11-20T00:00:00.000","1999-03-30T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GHLR","Personenauto","FIAT","COUPE FIAT","20231115","20001115","9218","coupe","4","GRIJS","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","20001115","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2022","Logisch","00","Ja","2023-11-15T00:00:00.000","2000-11-15T00:00:00.000","2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GBGV","Personenauto","FIAT","COUPE FIAT","20250105","20221021","9022","coupe","4","GRIJS","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","20000912","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-10-21T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5434","Personenauto","FIAT","COUPE FIAT DINO 2400",,"20200420",,"coupe","4","GROEN","Niet geregistreerd","6","2418","1389",,"1489",,,"19720719","20200420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,"FIAT 135BC",,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-04-20T00:00:00.000","1972-07-19T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G612RH","Personenauto","FIAT","COUPE FIAT","20220525","20191111","8714","coupe","4","BLAUW","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19991119","20191111","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"425","177","M1",,,"op r. schroefveerkoker onder motorkap","1720","175",,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","05","Ja","2022-05-25T00:00:00.000","2019-11-11T00:00:00.000","1999-11-19T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G736BS","Personenauto","FIAT","COUPE FIAT","20200906","20190823","8626","coupe","4","BLAUW","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990331","20190823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720","175",,"e3*95/54*0008*00","AXD1A","03","1","0.12","254","Nee","Nee",,"Nee","2920","0","0.00","2019","Geen oordeel","05","Ja","2020-09-06T00:00:00.000","2019-08-23T00:00:00.000","1999-03-31T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G781HJ","Personenauto","FIAT","COUPE FIAT","20250414","20190924","5220","coupe","4","GRIJS","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000926","20190924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","177","M1",,,"op r. schroefveerkoker onder motorkap","1600","175",,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2019-09-24T00:00:00.000","2000-09-26T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR126H","Personenauto","FIAT","COUPE FIAT","20231125","20240104",,"coupe","4","BLAUW","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","19960729","20151214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1600","175",,,,,,"0.08","255","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","2024-01-04T00:00:00.000","1996-07-29T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J216HF","Personenauto","FIAT","COUPE FIAT","20240819","20200730","9193","coupe","4","ROOD","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990426","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","177","M1",,,"op r. schroefveerkoker onder motorkap","1720","175",,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-07-30T00:00:00.000","1999-04-26T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH808N","Personenauto","FIAT","COUPE FIAT","20240630","20160322","9486","coupe","4","GRIJS","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990128","20160322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*03","AXD1B","04","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2016-03-22T00:00:00.000","1999-01-28T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN937S","Personenauto","FIAT","COUPE FIAT","20250518","20240329","7718","coupe","4","ZWART","Niet geregistreerd","4","1995","1225","1620","1325","500","1200","19951228","20160504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1620","FA",,,,,,"0.08","254","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2024-03-29T00:00:00.000","1995-12-28T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K128PS","Personenauto","FIAT","COUPE FIAT","20240724","20210128","8752","coupe","4","GRIJS","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990122","20201217","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"425","177","M1",,,"op r. schroefveerkoker onder motorkap","1720","175",,,,,,"0.12","254","Nee","Nee",,"Nee","2920",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-01-28T00:00:00.000","1999-01-22T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K902XX","Personenauto","FIAT","COUPE FIAT","20240408","20210326",,"coupe","4","GEEL","Niet geregistreerd","4","1995","1295","1690","1395","500","1200","19940531","20210326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e3*92/53*0002*00","CB1","ABBAA224","1","0.10","254","Nee","Nee",,"Nee","2890","0","0.00","2024","Geen oordeel","05","Ja","2024-04-08T00:00:00.000","2021-03-26T00:00:00.000","1994-05-31T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD941R","Personenauto","FIAT","COUPE FIAT","20250407","20231014","9486","coupe","4","GRIJS","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990730","20160802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-10-14T00:00:00.000","1999-07-30T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N068BX","Personenauto","FIAT","COUPE FIAT","20240925","20210924","8626","coupe","4","ROOD","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19970328","20210924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*00","AXD1A","03","1","0.12","254","Nee","Nee",,"Nee","2920","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-09-24T00:00:00.000","1997-03-28T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N667VZ","Personenauto","FIAT","COUPE FIAT","20230209",,"8840","coupe","4","GROEN","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","20000801",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"425","177","M1",,,"op r. schroefveerkoker onder motorkap","1720","175",,,,,,"0.12","254","Nee","Nee",,"Nee","2920",,,"2022","Geen oordeel","05","Ja","2023-02-09T00:00:00.000",,"2000-08-01T00:00:00.000",,,,,,,,,,,,"136",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP985G","Personenauto","FIAT","COUPE FIAT","20180321","20170316",,"coupe","4","BLAUW","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19970930","20170316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720","175",,"e3*95/54*0008*01","AXD1A","03","1","0.12","254","Nee","Nee",,"Nee","2920","0","0.00","2017","Geen oordeel","05","Ja","2018-03-21T00:00:00.000","2017-03-16T00:00:00.000","1997-09-30T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P010DV","Personenauto","FIAT","COUPE FIAT","20241030",,,"coupe","4","GROEN","Niet geregistreerd","4","1995","1295","1690","1395","500","1200","19941028",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1690",,,,,,,"0.10","254","Nee","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000",,"1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P375HN","Personenauto","FIAT","COUPE FIAT","20240229","20221102","9360","coupe","4","BLAUW","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19991020","20220314","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"425","177","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2022","Geen oordeel","05","Ja","2024-02-29T00:00:00.000","2022-11-02T00:00:00.000","1999-10-20T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB215G","Personenauto","FIAT","COUPE FIAT","20250419","20170519","5814","coupe","4","BLAUW","Niet geregistreerd","4","1747","1199","1600","1299","500","1200","20010702","20170519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1600","175","G3 gasinstallatie",,,,,"0.07","254","Nee","Nee",,"Nee","2800",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2017-05-19T00:00:00.000","2001-07-02T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ379H","Personenauto","FIAT","COUPE FIAT","20230531","20231121",,"coupe","4","ROOD","Niet geregistreerd","4","1995","1225","1620","1325","500","1200","19960329","20170629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e3*92/53*0002*00","CA1","AAAAA324","1","0.08","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2023-11-21T00:00:00.000","1996-03-29T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL121X","Personenauto","FIAT","COUPE FIAT","20240712","20230904",,"coupe","5","ROOD","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990422","20170726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720","175",,"e3*95/54*0008*00","AXD1A","03","1","0.12","254","Nee","Nee",,"Nee","2920","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-09-04T00:00:00.000","1999-04-22T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL123X","Personenauto","FIAT","COUPE FIAT","20240617","20190810","7390","coupe","4","ROOD","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","20010813","20170825","Geen verstrekking in Open Data",,"Ja","215",,,,,,"2","4","0","0",,"425","177","M1",,,"op r. schroefveerkoker onder motorkap","1680","175",,"e3*95/54*0008*05","AXE1A","05D","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2019-08-10T00:00:00.000","2001-08-13T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBV20","Personenauto","FIAT","COUPE FIAT","20170905","20120822","7309","coupe",,"ZWART","Niet geregistreerd","5",,"1245","1680","1345","500","1200","19961118","19961118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.00","254","Nee","Nee",,"Nee","2880","0","0.00","2016","Logisch","00","Ja","2017-09-05T00:00:00.000","2012-08-22T00:00:00.000","1996-11-18T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBS23","Personenauto","FIAT","COUPE FIAT","20250301","19961230","8683","coupe",,"ZWART","Niet geregistreerd","5",,"1285","1720","1385","500","1200","19961230","19961230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*00","AXD1A","03","1","0.00","254","Nee","Nee",,"Nee","2920","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","1996-12-30T00:00:00.000","1996-12-30T00:00:00.000","1996-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXLZ86","Personenauto","FIAT","COUPE FIAT","20090502","20061211","8821","coupe",,"BLAUW","Niet geregistreerd","5",,"1285","1720","1385","500","1200","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*00","AXD1A","03","1","0.00","254","Nee","Nee",,"Nee","2920","0","0.00","2008","Logisch","00","Ja","2009-05-02T00:00:00.000","2006-12-11T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZXG90","Personenauto","FIAT","COUPE FIAT","20250328","20010620","6268","coupe",,"PAARS","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19970109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2001-06-20T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
