"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N086GB","MG","MG ZS EV","20210930","20210930","BLAUW","32640","hatchback"
"Personenauto","N087GB","MG","MG ZS EV","20210930","20210930","BLAUW","32640","hatchback"
"Personenauto","N088GB","MG","MG ZS EV","20210930","20210930","BLAUW","32640","hatchback"
"Personenauto","N088LH","MG","MG ZS EV","20211112","20211112","BLAUW","32640","hatchback"
"Personenauto","N089GB","MG","MG ZS EV","20210930","20210930","BLAUW","32640","hatchback"
"Personenauto","N100DX","MG","MG ZS EV","20210930","20210930","WIT","31990","hatchback"
"Personenauto","N102DX","MG","MG ZS EV","20211013","20211013","ROOD","32640","hatchback"
"Personenauto","N105RL","MG","MG ZS EV","20201104","20211210","ZWART","32639","hatchback"
"Personenauto","N138PJ","MG","MG ZS EV","20201120","20211201","ZWART","32639","hatchback"
"Personenauto","N146KF","MG","MG ZS EV","20211029","20211029","ROOD","32640","hatchback"
"Personenauto","N147KF","MG","MG ZS EV","20211029","20211029","ROOD","32640","hatchback"
"Personenauto","N148KF","MG","MG ZS EV","20211029","20211029","ROOD","32640","hatchback"
"Personenauto","N149KF","MG","MG ZS EV","20211029","20211029","ROOD","32640","hatchback"
"Personenauto","N151KF","MG","MG ZS EV","20211029","20211029","ROOD","32640","hatchback"
"Personenauto","N152KF","MG","MG ZS EV","20211029","20211029","ROOD","32640","hatchback"
"Personenauto","N154KF","MG","MG ZS EV","20211029","20211029","WIT","31990","hatchback"
"Personenauto","N155KF","MG","MG ZS EV","20211029","20211029","WIT","31990","hatchback"
"Personenauto","N156GG","MG","MG ZS EV","20210930","20210930","WIT","31990","hatchback"
"Personenauto","N156KF","MG","MG ZS EV","20211106","20211106","WIT","31990","hatchback"
"Personenauto","N157KF","MG","MG ZS EV","20211029","20211029","WIT","31990","hatchback"
"Personenauto","N158KF","MG","MG ZS EV","20211029","20211029","WIT","31990","hatchback"
"Personenauto","N159KF","MG","MG ZS EV","20211029","20211029","WIT","31990","hatchback"
"Personenauto","N160KF","MG","MG ZS EV","20211029","20211029","WIT","31990","hatchback"
"Personenauto","N161KF","MG","MG ZS EV","20211029","20211029","WIT","31990","hatchback"
"Personenauto","N162KF","MG","MG ZS EV","20211029","20211029","WIT","31990","hatchback"
"Personenauto","N163KF","MG","MG ZS EV","20211117","20211117","WIT","31990","hatchback"
"Personenauto","N164KF","MG","MG ZS EV","20211116","20211116","WIT","31990","hatchback"
"Personenauto","N168RZ","MG","MG ZS EV","20211222","20211222","GRIJS","38140","hatchback"
"Personenauto","N188GJ","MG","MG ZS EV","20210812","20211006","ROOD","30639","hatchback"
"Personenauto","N189PL","MG","MG ZS EV","20200728","20220108","BLAUW","32639","hatchback"
"Personenauto","N191HT","MG","MG ZS EV","20210625","20211105","ROOD","32639","hatchback"
"Personenauto","N192VB","MG","MG ZS EV","20211230","20211230","ROOD","38140","hatchback"
"Personenauto","N193NZ","MG","MG ZS EV","20211130","20211130","WIT","31990","hatchback"
"Personenauto","N193VB","MG","MG ZS EV","20211230","20211230","ZWART","38140","hatchback"
"Personenauto","N193VS","MG","MG ZS EV","20210121","20220119","BLAUW","34140","hatchback"
"Personenauto","N194VB","MG","MG ZS EV","20211230","20211230","GRIJS","38140","hatchback"
"Personenauto","N195VB","MG","MG ZS EV","20211230","20211230","GRIJS","38140","hatchback"
"Personenauto","N198GD","MG","MG ZS EV","20210930","20210930","BLAUW","30640","hatchback"
"Personenauto","N199GD","MG","MG ZS EV","20210930","20210930","BLAUW","30640","hatchback"
"Personenauto","N203JX","MG","MG ZS EV","20200930","20220125","ROOD","32639","hatchback"
"Personenauto","N205HD","MG","MG ZS EV","20211014","20211014","BLAUW","32640","hatchback"
"Personenauto","N206HD","MG","MG ZS EV","20211019","20211019","ROOD","32640","hatchback"
"Personenauto","N207HD","MG","MG ZS EV","20211019","20211019","ROOD","32640","hatchback"
"Personenauto","N210SP","MG","MG ZS EV","20211221","20211221","ROOD","38140","hatchback"
"Personenauto","N211SP","MG","MG ZS EV","20211221","20211221","GRIJS","38140","hatchback"
"Personenauto","N212SP","MG","MG ZS EV","20211221","20211221","ZWART","38140","hatchback"
"Personenauto","N213SP","MG","MG ZS EV","20211221","20211221","GRIJS","38140","hatchback"
"Personenauto","N214HP","MG","MG ZS EV","20210625","20211015","ZWART","32639","hatchback"
"Personenauto","N214SP","MG","MG ZS EV","20211221","20211221","GRIJS","38140","hatchback"
"Personenauto","N215SP","MG","MG ZS EV","20211221","20211221","ROOD","38140","hatchback"
"Personenauto","N216SP","MG","MG ZS EV","20211221","20211221","ZWART","38140","hatchback"
"Personenauto","N217SP","MG","MG ZS EV","20211223","20211223","ROOD","38140","hatchback"
"Personenauto","N225KH","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N255KD","MG","MG ZS EV","20211029","20211029","BLAUW","30640","hatchback"
"Personenauto","N260PZ","MG","MG ZS EV","20211203","20211203","BLAUW","34989","hatchback"
"Personenauto","N268KR","MG","MG ZS EV","20200930","20220211","BLAUW","32639","hatchback"
"Personenauto","N270KD","MG","MG ZS EV","20211029","20211029","BLAUW","30640","hatchback"
"Personenauto","N270ZK","MG","MG ZS EV","20200630","20220126","ZWART","30639","hatchback"
"Personenauto","N276SG","MG","MG ZS EV","20211221","20211221","ZWART","38140","hatchback"
"Personenauto","N281JD","MG","MG ZS EV","20210625","20211030","ZWART","31989","hatchback"
"Personenauto","N285JD","MG","MG ZS EV","20201008","20211109","ROOD","31989","hatchback"
"Personenauto","N286HT","MG","MG ZS EV","20211019","20211019","ZWART","32640","hatchback"
"Personenauto","N288FB","MG","MG ZS EV","20210929","20210929","BLAUW","32640","hatchback"
"Personenauto","N289FB","MG","MG ZS EV","20210930","20210930","BLAUW","32640","hatchback"
"Personenauto","N290FB","MG","MG ZS EV","20211008","20211008","WIT","31990","hatchback"
"Personenauto","N294DF","MG","MG ZS EV","20210917","20210917","BLAUW","32640","hatchback"
"Personenauto","N307BR","MG","MG ZS EV","20210910","20210910","WIT","31990","hatchback"
"Personenauto","N309BR","MG","MG ZS EV","20210910","20210910","ZWART","32640","hatchback"
"Personenauto","N311BR","MG","MG ZS EV","20210914","20210914","ZWART","32640","hatchback"
"Personenauto","N314BR","MG","MG ZS EV","20210924","20210924","ZWART","32640","hatchback"
"Personenauto","N315BR","MG","MG ZS EV","20210918","20210918","BLAUW","32640","hatchback"
"Personenauto","N316BR","MG","MG ZS EV","20210915","20210915","ZWART","32640","hatchback"
"Personenauto","N316TK","MG","MG ZS EV","20211231","20211231","ZWART","38140","hatchback"
"Personenauto","N325BK","MG","MG ZS EV","20210915","20210915","BLAUW","32640","hatchback"
"Personenauto","N327BK","MG","MG ZS EV","20210917","20210917","WIT","31990","hatchback"
"Personenauto","N327ZT","MG","MG ZS EV","20200407","20220127","BLAUW","30639","hatchback"
"Personenauto","N331LT","MG","MG ZS EV","20211117","20211117","WIT","31990","hatchback"
"Personenauto","N334NJ","MG","MG ZS EV","20211125","20211125","BLAUW","32640","hatchback"
"Personenauto","N348LD","MG","MG ZS EV","20211119","20211119","BLAUW","32640","hatchback"
"Personenauto","N350LD","MG","MG ZS EV","20211214","20211214","WIT","31990","hatchback"
"Personenauto","N351LD","MG","MG ZS EV","20211117","20211117","WIT","31990","hatchback"
"Personenauto","N354TS","MG","MG ZS EV","20211231","20211231","GRIJS","38140","hatchback"
"Personenauto","N355RH","MG","MG ZS EV","20211209","20211209","ROOD","38140","hatchback"
"Personenauto","N356RH","MG","MG ZS EV","20211215","20211215","ZWART","38140","hatchback"
"Personenauto","N363RH","MG","MG ZS EV","20211220","20211220","ZWART","38140","hatchback"
"Personenauto","N364RH","MG","MG ZS EV","20211217","20211217","ZWART","38140","hatchback"
"Personenauto","N365RH","MG","MG ZS EV","20211218","20211218","ZWART","38140","hatchback"
"Personenauto","N366PF","MG","MG ZS EV","20211210","20211210","WIT","31990","hatchback"
"Personenauto","N368PF","MG","MG ZS EV","20211203","20211203","BLAUW","32640","hatchback"
"Personenauto","N377JN","MG","MG ZS EV","20211030","20211030","WIT","31990","hatchback"
"Personenauto","N400HT","MG","MG ZS EV","20201028","20220102","ROOD","32639","hatchback"
"Personenauto","N402DZ","MG","MG ZS EV","20210923","20210923","ROOD","32640","hatchback"
"Personenauto","N405BN","MG","MG ZS EV","20210916","20210916","ROOD","32640","hatchback"
"Personenauto","N418HF","MG","MG ZS EV","20211016","20211016","WIT","31990","hatchback"
"Personenauto","N421DP","MG","MG ZS EV","20210921","20210921","BLAUW","30640","hatchback"
"Personenauto","N422FV","MG","MG ZS EV","20211030","20211030","WIT","31990","hatchback"
"Personenauto","N422PS","MG","MG ZS EV","20211207","20211207","ZWART","38140","hatchback"
"Personenauto","N423PS","MG","MG ZS EV","20211207","20211207","ZWART","38140","hatchback"
"Personenauto","N424DL","MG","MG ZS EV","20210812","20210921","ZWART","30639","hatchback"
"Personenauto","N425PS","MG","MG ZS EV","20211207","20211207","ZWART","38140","hatchback"
"Personenauto","N430PS","MG","MG ZS EV","20211207","20211207","ZWART","38140","hatchback"
"Personenauto","N431PS","MG","MG ZS EV","20211207","20211207","ZWART","38140","hatchback"
"Personenauto","N432DF","MG","MG ZS EV","20210917","20210917","ZWART","32640","hatchback"
"Personenauto","N432PS","MG","MG ZS EV","20211207","20211207","GRIJS","38140","hatchback"
"Personenauto","N433DF","MG","MG ZS EV","20210921","20210921","ROOD","32640","hatchback"
"Personenauto","N433PS","MG","MG ZS EV","20211207","20211207","GRIJS","38140","hatchback"
"Personenauto","N434PS","MG","MG ZS EV","20211222","20211222","ZWART","38140","hatchback"
"Personenauto","N436DF","MG","MG ZS EV","20210925","20210925","WIT","31990","hatchback"
"Personenauto","N439LK","MG","MG ZS EV","20200817","20211130","ZWART","32639","hatchback"
"Personenauto","N444SH","MG","MG ZS EV","20211224","20211224","ROOD","38140","hatchback"
"Personenauto","N445SH","MG","MG ZS EV","20211229","20211229","ZWART","38140","hatchback"
"Personenauto","N446SH","MG","MG ZS EV","20211229","20211229","ZWART","38140","hatchback"
"Personenauto","N448SH","MG","MG ZS EV","20211230","20211230","ZWART","38140","hatchback"
"Personenauto","N450SH","MG","MG ZS EV","20211230","20211230","ZWART","38140","hatchback"
"Personenauto","N451GJ","MG","MG ZS EV","20201016","20211216","ZWART","32639","hatchback"
"Personenauto","N455SK","MG","MG ZS EV","20211223","20211223","ROOD","38140","hatchback"
"Personenauto","N468BX","MG","MG ZS EV","20210917","20210917","WIT","31990","hatchback"
"Personenauto","N476PF","MG","MG ZS EV","20201020","20220102","ZWART","32639","hatchback"
"Personenauto","N495SK","MG","MG ZS EV","20211231","20211231","ROOD","38140","hatchback"
"Personenauto","N497PG","MG","MG ZS EV","20211126","20211126","BLAUW","32640","hatchback"
"Personenauto","N499SK","MG","MG ZS EV","20211222","20211222","ROOD","38140","hatchback"
"Personenauto","N503SK","MG","MG ZS EV","20211227","20211227","ROOD","38140","hatchback"
"Personenauto","N504SK","MG","MG ZS EV","20211223","20211223","ZWART","38140","hatchback"
"Personenauto","N505FK","MG","MG ZS EV","20210930","20210930","ROOD","32640","hatchback"
"Personenauto","N509LK","MG","MG ZS EV","20211116","20211116","WIT","31990","hatchback"
"Personenauto","N518PB","MG","MG ZS EV","20211126","20211126","WIT","31990","hatchback"
"Personenauto","N528ZJ","MG","MG ZS EV","20200630","20220114","ZWART","32639","hatchback"
"Personenauto","N530PG","MG","MG ZS EV","20211126","20211126","BLAUW","30640","hatchback"
"Personenauto","N531PG","MG","MG ZS EV","20211126","20211126","BLAUW","30640","hatchback"
"Personenauto","N532BV","MG","MG ZS EV","20210913","20210913","ZWART","32640","hatchback"
"Personenauto","N532PG","MG","MG ZS EV","20211126","20211126","BLAUW","30640","hatchback"
"Personenauto","N533BV","MG","MG ZS EV","20210916","20210916","WIT","31990","hatchback"
"Personenauto","N533PG","MG","MG ZS EV","20211126","20211126","BLAUW","30640","hatchback"
"Personenauto","N534BV","MG","MG ZS EV","20210918","20210918","BLAUW","32640","hatchback"
"Personenauto","N534PG","MG","MG ZS EV","20211126","20211126","BLAUW","32640","hatchback"
"Personenauto","N535PG","MG","MG ZS EV","20211126","20211126","BLAUW","32640","hatchback"
"Personenauto","N536PG","MG","MG ZS EV","20211126","20211126","ZWART","32640","hatchback"
"Personenauto","N537PG","MG","MG ZS EV","20211126","20211126","BLAUW","32640","hatchback"
"Personenauto","N543BT","MG","MG ZS EV","20210915","20210915","ZWART","32640","hatchback"
"Personenauto","N544GH","MG","MG ZS EV","20210812","20211006","WIT","29989","hatchback"
"Personenauto","N545DS","MG","MG ZS EV","20210812","20210929","BLAUW","30639","hatchback"
"Personenauto","N545GH","MG","MG ZS EV","20210812","20211005","WIT","29989","hatchback"
"Personenauto","N545VJ","MG","MG ZS EV","20211231","20211231","ZWART","38140","hatchback"
"Personenauto","N548FL","MG","MG ZS EV","20211014","20211014","BLAUW","32640","hatchback"
"Personenauto","N549FL","MG","MG ZS EV","20211015","20211015","ROOD","32640","hatchback"
"Personenauto","N550ZJ","MG","MG ZS EV","20210518","20220114","BLAUW","32639","hatchback"
"Personenauto","N562GT","MG","MG ZS EV","20200728","20211104","BLAUW","29989","hatchback"
"Personenauto","N568KD","MG","MG ZS EV","20211029","20211029","BLAUW","30640","hatchback"
"Personenauto","N569KD","MG","MG ZS EV","20211029","20211029","BLAUW","30640","hatchback"
"Personenauto","N570KD","MG","MG ZS EV","20211029","20211029","BLAUW","30640","hatchback"
"Personenauto","N583BB","MG","MG ZS EV","20210909","20210909","WIT","31990","hatchback"
"Personenauto","N585HH","MG","MG ZS EV","20211021","20211021","BLAUW","32640","hatchback"
"Personenauto","N590GN","MG","MG ZS EV","20211021","20211021","BLAUW","32640","hatchback"
"Personenauto","N594DS","MG","MG ZS EV","20210816","20210929","ZWART","30639","hatchback"
"Personenauto","N595DS","MG","MG ZS EV","20210812","20211019","BLAUW","29989","hatchback"
"Personenauto","N595KD","MG","MG ZS EV","20211029","20211029","BLAUW","30640","hatchback"
"Personenauto","N614BF","MG","MG ZS EV","20210909","20210909","ZWART","32640","hatchback"
"Personenauto","N615FR","MG","MG ZS EV","20211016","20211016","ZWART","32640","hatchback"
"Personenauto","N618RN","MG","MG ZS EV","20200728","20220113","BLAUW","32639","hatchback"
"Personenauto","N619HH","MG","MG ZS EV","20211016","20211016","ZWART","32640","hatchback"
"Personenauto","N622KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N623KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N623VK","MG","MG ZS EV","20211231","20211231","GRIJS","38140","hatchback"
"Personenauto","N624KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N625KD","MG","MG ZS EV","20211030","20211030","BLAUW","32640","hatchback"
"Personenauto","N628KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N630TX","MG","MG ZS EV","20201120","20211224","GROEN","31988","hatchback"
"Personenauto","N631LR","MG","MG ZS EV","20210218","20211204","ZWART","32639","hatchback"
"Personenauto","N632TX","MG","MG ZS EV","20200930","20211224","BLAUW","31988","hatchback"
"Personenauto","N632XG","MG","MG ZS EV","20211230","20211230","WIT","37490","hatchback"
"Personenauto","N633XG","MG","MG ZS EV","20211230","20211230","ZWART","38140","hatchback"
"Personenauto","N634XG","MG","MG ZS EV","20211230","20211230","GRIJS","38140","hatchback"
"Personenauto","N638XG","MG","MG ZS EV","20211230","20211230","BLAUW","38140","hatchback"
"Personenauto","N653TS","MG","MG ZS EV","20211029","20220104","WIT","33490","hatchback"
"Personenauto","N660KZ","MG","MG ZS EV","20211112","20211112","BLAUW","32640","hatchback"
"Personenauto","N660ZJ","MG","MG ZS EV","20200922","20220129","WIT","31989","hatchback"
"Personenauto","N661XG","MG","MG ZS EV","20211230","20211230","WIT","37490","hatchback"
"Personenauto","N663TF","MG","MG ZS EV","20211224","20211224","ROOD","38140","hatchback"
"Personenauto","N663ZJ","MG","MG ZS EV","20200915","20220121","BLAUW","32639","hatchback"
"Personenauto","N664VX","MG","MG ZS EV","20210326","20211230","BLAUW","31989","hatchback"
"Personenauto","N669LT","MG","MG ZS EV","20211119","20211119","BLAUW","32640","hatchback"
"Personenauto","N670LT","MG","MG ZS EV","20211119","20211119","WIT","31990","hatchback"
"Personenauto","N671KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N672LT","MG","MG ZS EV","20211119","20211119","WIT","31990","hatchback"
"Personenauto","N675HH","MG","MG ZS EV","20210625","20211013","ZWART","31989","hatchback"
"Personenauto","N680TF","MG","MG ZS EV","20201214","20220128","WIT","31989","hatchback"
"Personenauto","N680ZZ","MG","MG ZS EV","20220129","20220129","ZWART","38140","hatchback"
"Personenauto","N702DS","MG","MG ZS EV","20210922","20210922","WIT","31990","hatchback"
"Personenauto","N706RV","MG","MG ZS EV","20211220","20211220","ZWART","38140","hatchback"
"Personenauto","N706SZ","MG","MG ZS EV","20201031","20211229","BLAUW","32639","hatchback"
"Personenauto","N707RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N708RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N710RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N711RV","MG","MG ZS EV","20211220","20211220","ROOD","38140","hatchback"
"Personenauto","N712RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N718RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N720KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N733RV","MG","MG ZS EV","20211220","20211220","ROOD","38140","hatchback"
"Personenauto","N734RV","MG","MG ZS EV","20211220","20211220","ZWART","38140","hatchback"
"Personenauto","N735RV","MG","MG ZS EV","20211220","20211220","ZWART","38140","hatchback"
"Personenauto","N736RV","MG","MG ZS EV","20211220","20211220","ZWART","38140","hatchback"
"Personenauto","N737LX","MG","MG ZS EV","20201203","20220114","WIT","31989","hatchback"
"Personenauto","N737LZ","MG","MG ZS EV","20211124","20211124","ROOD","32640","hatchback"
"Personenauto","N737RV","MG","MG ZS EV","20211221","20211221","ROOD","38140","hatchback"
"Personenauto","N738LX","MG","MG ZS EV","20201116","20211204","ROOD","32639","hatchback"
"Personenauto","N738RV","MG","MG ZS EV","20211221","20211221","ZWART","38140","hatchback"
"Personenauto","N739RV","MG","MG ZS EV","20211221","20211221","ROOD","38140","hatchback"
"Personenauto","N740RV","MG","MG ZS EV","20211221","20211221","ROOD","38140","hatchback"
"Personenauto","N742DB","MG","MG ZS EV","20210921","20210921","WIT","31990","hatchback"
"Personenauto","N742RV","MG","MG ZS EV","20211221","20211221","ZWART","38140","hatchback"
"Personenauto","N743DB","MG","MG ZS EV","20210921","20210921","BLAUW","32640","hatchback"
"Personenauto","N744RV","MG","MG ZS EV","20211222","20211222","ROOD","38140","hatchback"
"Personenauto","N745RV","MG","MG ZS EV","20211222","20211222","GRIJS","38140","hatchback"
"Personenauto","N746DB","MG","MG ZS EV","20210921","20210921","WIT","31990","hatchback"
"Personenauto","N747RV","MG","MG ZS EV","20211224","20211224","ZWART","38140","hatchback"
"Personenauto","N748RV","MG","MG ZS EV","20211224","20211224","ZWART","38140","hatchback"
"Personenauto","N749DB","MG","MG ZS EV","20210922","20210922","ZWART","32640","hatchback"
"Personenauto","N751DB","MG","MG ZS EV","20210930","20210930","WIT","31990","hatchback"
"Personenauto","N753DB","MG","MG ZS EV","20210930","20210930","WIT","31990","hatchback"
"Personenauto","N760RX","MG","MG ZS EV","20210219","20220105","WIT","31989","hatchback"
"Personenauto","N761HT","MG","MG ZS EV","20210625","20211116","WIT","32639","hatchback"
"Personenauto","N762DZ","MG","MG ZS EV","20210925","20210925","ZWART","32640","hatchback"
"Personenauto","N762FB","MG","MG ZS EV","20210930","20210930","ZWART","32640","hatchback"
"Personenauto","N764ND","MG","MG ZS EV","20200813","20220208","BLAUW","32639","hatchback"
"Personenauto","N766KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N767JP","MG","MG ZS EV","20211030","20211030","BLAUW","32640","hatchback"
"Personenauto","N768JP","MG","MG ZS EV","20211030","20211030","ROOD","32640","hatchback"
"Personenauto","N768PX","MG","MG ZS EV","20211203","20211203","GRIJS","38140","hatchback"
"Personenauto","N769JP","MG","MG ZS EV","20211105","20211105","ROOD","32640","hatchback"
"Personenauto","N770JP","MG","MG ZS EV","20211029","20211029","ZWART","32640","hatchback"
"Personenauto","N771VT","MG","MG ZS EV","20200731","20220103","ZWART","32639","hatchback"
"Personenauto","N776JP","MG","MG ZS EV","20211126","20211126","BLAUW","32640","hatchback"
"Personenauto","N777DS","MG","MG ZS EV","20210812","20211019","BLAUW","30639","hatchback"
"Personenauto","N781NK","MG","MG ZS EV","20211127","20211127","ROOD","32640","hatchback"
"Personenauto","N786FN","MG","MG ZS EV","20210930","20210930","BLAUW","32640","hatchback"
"Personenauto","N787FN","MG","MG ZS EV","20210930","20210930","WIT","31990","hatchback"
"Personenauto","N790FN","MG","MG ZS EV","20211007","20211007","WIT","31990","hatchback"
"Personenauto","N799FN","MG","MG ZS EV","20211007","20211007","ZWART","32640","hatchback"
"Personenauto","N802FS","MG","MG ZS EV","20211005","20211005","WIT","31990","hatchback"
"Personenauto","N831DG","MG","MG ZS EV","20211004","20211004","WIT","31990","hatchback"
"Personenauto","N833DG","MG","MG ZS EV","20210925","20210925","WIT","31990","hatchback"
"Personenauto","N840DT","MG","MG ZS EV","20210812","20210922","BLAUW","30639","hatchback"
"Personenauto","N847BZ","MG","MG ZS EV","20210920","20210920","ROOD","32640","hatchback"
"Personenauto","N864DR","MG","MG ZS EV","20210816","20211020","ROOD","30639","hatchback"
"Personenauto","N870NR","MG","MG ZS EV","20200728","20220329","BLAUW","31989","hatchback"
"Personenauto","N879FZ","MG","MG ZS EV","20210930","20210930","ZWART","32640","hatchback"
"Personenauto","N895VB","MG","MG ZS EV","20211029","20220329","WIT","33490","hatchback"
"Personenauto","N898ZK","MG","MG ZS EV","20210628","20220210","ZWART","31989","hatchback"
"Personenauto","N909BD","MG","MG ZS EV","20210907","20210907","WIT","31990","hatchback"
"Personenauto","N910DF","MG","MG ZS EV","20210923","20210923","ZWART","32640","hatchback"
"Personenauto","N911DF","MG","MG ZS EV","20210920","20210920","ZWART","32640","hatchback"
"Personenauto","N912KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N916JJ","MG","MG ZS EV","20210224","20211023","WIT","31989","hatchback"
"Personenauto","N928TH","MG","MG ZS EV","20210310","20211221","ROOD","32639","hatchback"
"Personenauto","N933KB","MG","MG ZS EV","20211126","20211126","BLAUW","32640","hatchback"
"Personenauto","N945RX","MG","MG ZS EV","20201029","20220111","BLAUW","32639","hatchback"
"Personenauto","N969KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N969PP","MG","MG ZS EV","20211130","20211130","ZWART","38140","hatchback"
"Personenauto","N983PN","MG","MG ZS EV","20211130","20211130","WIT","37490","hatchback"
"Personenauto","N986VL","MG","MG ZS EV","20200707","20220108","WIT","33490","hatchback"
"Personenauto","N987VL","MG","MG ZS EV","20200831","20220101","ROOD","34140","hatchback"
"Personenauto","N991PN","MG","MG ZS EV","20211130","20211130","ZWART","38140","hatchback"
"Personenauto","N992NB","MG","MG ZS EV","20211130","20211130","BLAUW","32640","hatchback"
"Personenauto","N992VL","MG","MG ZS EV","20200828","20220101","ZWART","34140","hatchback"
"Personenauto","N993NL","MG","MG ZS EV","20211127","20211127","BLAUW","32640","hatchback"
"Personenauto","N998PN","MG","MG ZS EV","20211130","20211130","ZWART","38140","hatchback"
"Personenauto","N999PN","MG","MG ZS EV","20211130","20211130","ZWART","38140","hatchback"
"Personenauto","P001SB","MG","MG ZS EV","20220531","20220531","GRIJS","39140","hatchback"
"Personenauto","P002SB","MG","MG ZS EV","20220603","20220603","WIT","31990","hatchback"
"Personenauto","P003SB","MG","MG ZS EV","20220531","20220531","BLAUW","39140","hatchback"
"Personenauto","P004SB","MG","MG ZS EV","20220603","20220603","WIT","38490","hatchback"
"Personenauto","P008SJ","MG","MG ZS EV","20210924","20220528","ROOD","31989","hatchback"
"Personenauto","P009NG","MG","MG ZS EV","20201027","20220514","ROOD","32639","hatchback"
"Personenauto","P010SG","MG","MG ZS EV","20220603","20220603","ROOD","35140","hatchback"
"Personenauto","P011XN","MG","MG ZS EV","20220630","20220630","GRIJS","35740","hatchback"
"Personenauto","P012VH","MG","MG ZS EV","20220623","20220623","ZWART","33240","hatchback"
"Personenauto","P012XN","MG","MG ZS EV","20220630","20220630","ROOD","35740","hatchback"
"Personenauto","P013RK","MG","MG ZS EV","20210616","20220521","WIT","31989","hatchback"
"Personenauto","P015RK","MG","MG ZS EV","20210608","20220525","ZWART","32639","hatchback"
"Personenauto","P016SJ","MG","ROEWE ZS EV","20210917","20220614","WIT","31989","hatchback"
"Personenauto","P024GR","MG","MG ZS EV","20210817","20220309","WIT","31989","hatchback"
"Personenauto","P034HH","MG","MG ZS EV","20220315","20220315","BLAUW","32640","hatchback"
"Personenauto","P035RV","MG","MG ZS EV","20220526","20220526","WIT","31990","hatchback"
"Personenauto","P036RV","MG","MG ZS EV","20220527","20220527","WIT","31990","hatchback"
"Personenauto","P037JH","MG","MG ZS EV","20200831","20220328","BLAUW","31989","hatchback"
"Personenauto","P039RS","MG","MG ZS EV","20220525","20220525","WIT","31990","hatchback"
"Personenauto","P040RS","MG","MG ZS EV","20220524","20220524","WIT","31990","hatchback"
"Personenauto","P041RS","MG","MG ZS EV","20220527","20220527","ZWART","32640","hatchback"
"Personenauto","P046RS","MG","MG ZS EV","20220531","20220531","WIT","31990","hatchback"
"Personenauto","P052PV","MG","MG ZS EV","20220517","20220517","WIT","31990","hatchback"
"Personenauto","P053PV","MG","MG ZS EV","20220519","20220519","WIT","31990","hatchback"
"Personenauto","P057JL","MG","MG ZS EV","20220329","20220329","ZWART","35140","hatchback"
"Personenauto","P058JL","MG","MG ZS EV","20220325","20220325","ZWART","35140","hatchback"
"Personenauto","P059JL","MG","MG ZS EV","20220331","20220331","ZWART","35140","hatchback"
"Personenauto","P060JL","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P061PP","MG","MG ZS EV","20220512","20220512","WIT","31990","hatchback"
"Personenauto","P064PP","MG","MG ZS EV","20220518","20220518","WIT","31990","hatchback"
"Personenauto","P065RN","MG","MG ZS EV","20210120","20220611","WIT","31989","hatchback"
"Personenauto","P073ZL","MG","MG ZS EV","20210831","20220711","WIT","31989","hatchback"
"Personenauto","P075HD","MG","MG ZS EV","20220321","20220321","GRIJS","32640","hatchback"
"Personenauto","P076HD","MG","MG ZS EV","20220315","20220315","GRIJS","32640","hatchback"
"Personenauto","P078BL","MG","MG ZS EV","20220211","20220211","WIT","38490","hatchback"
"Personenauto","P079NX","MG","MG ZS EV","20210503","20220504","BLAUW","31989","hatchback"
"Personenauto","P087BP","MG","MG ZS EV","20210610","20220128","ZWART","32639","hatchback"
"Personenauto","P098HN","MG","MG ZS EV","20210104","20220512","ZWART","32639","hatchback"
"Personenauto","P105KD","MG","MG ZS EV","20220331","20220331","GRIJS","32640","hatchback"
"Personenauto","P106JB","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P112VL","MG","MG ZS EV","20220625","20220625","ZWART","35740","hatchback"
