"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YB97SG","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240310","20240110",,"hatchback",,"WIT","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900130","19900130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-10T00:00:00.000","2024-01-10T00:00:00.000","1990-01-30T00:00:00.000","1990-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB98YN","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240823","20210725",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900206","19900206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-23T00:00:00.000","2021-07-25T00:00:00.000","1990-02-06T00:00:00.000","1990-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD19GJ","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20250116","20070901",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900209","19900209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-16T00:00:00.000","2007-09-01T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD90ZJ","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20221215","20220916",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900316","19900316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-12-15T00:00:00.000","2022-09-16T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD94GJ","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20251106","20231010",,"hatchback","5","GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900208","19900208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1400",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-06T00:00:00.000","2023-10-10T00:00:00.000","1990-02-08T00:00:00.000","1990-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF51JP","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20251103","20220410",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900316","19900316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-03T00:00:00.000","2022-04-10T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF94BS","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240704","20230424",,"hatchback",,"WIT","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2023-04-24T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG26HH","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20260324","20210609",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900324","19900324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-24T00:00:00.000","2021-06-09T00:00:00.000","1990-03-24T00:00:00.000","1990-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG53BH","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20191129","20200808",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-11-29T00:00:00.000","2020-08-08T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG53XY","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20251108","20231119",,"hatchback",,"GROEN","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2023-11-19T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG90XY","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20190905","20220609",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900328","19900328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2019-09-05T00:00:00.000","2022-06-09T00:00:00.000","1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH31YT","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20171203","20220704",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900413","19900413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2017-12-03T00:00:00.000","2022-07-04T00:00:00.000","1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH42TX","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20250226","20211211",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900419","19900419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-12-11T00:00:00.000","1990-04-19T00:00:00.000","1990-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH48TX","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20071025",,,"hatchback",,"ROOD","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900411","19900411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-10-25T00:00:00.000",,"1990-04-11T00:00:00.000","1990-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ28NY","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20221117","20230612",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900426","19900426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-11-17T00:00:00.000","2023-06-12T00:00:00.000","1990-04-26T00:00:00.000","1990-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ68TD","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20250221","20220209",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900503","19900503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-02-09T00:00:00.000","1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ70BJ","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20190227","20201214",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-02-27T00:00:00.000","2020-12-14T00:00:00.000","1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ79JF","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20250817","20240410",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900420","19900420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2024-04-10T00:00:00.000","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK01LP","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20200301","20220119",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900509","19900509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2020-03-01T00:00:00.000","2022-01-19T00:00:00.000","1990-05-09T00:00:00.000","1990-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK07RL","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240609","20240127",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900511","19900511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-01-27T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK13LP","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240921","20140904",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900510","19900510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-21T00:00:00.000","2014-09-04T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK17FP","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20241130","20181002",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900510","19900510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-10-02T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK41JF","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20220527","20230113",,"hatchback",,"WIT","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900510","19900510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-05-27T00:00:00.000","2023-01-13T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK55JG","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20260524","20180728",,"hatchback",,"GROEN","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900510","19900510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2018-07-28T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK58DD","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20241111","20211115",,"hatchback",,"WIT","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900509","19900509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-11-15T00:00:00.000","1990-05-09T00:00:00.000","1990-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK69GY","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20220724","20150703",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900511","19900511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-24T00:00:00.000","2015-07-03T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK73LN","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240603","20230524",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900511","19900511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-05-24T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK94FK","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20241206","20230123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"924",,"1024","462","1200","19900515","19900515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-01-23T00:00:00.000","1990-05-15T00:00:00.000","1990-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK96LN","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20180228","20240123",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900518","19900518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2018-02-28T00:00:00.000","2024-01-23T00:00:00.000","1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
