"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66JJB6","Personenauto","SKODA","ROOMSTER","20241203","20201205","5609","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1695","1255","450","1000","20090605","20090605","Geen verstrekking in Open Data","24939","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695","5J",,"e11*2001/116*0291*21","AFBTSX01","SFM5FM52T08715","0","0.00","262","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-12-05T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZKZS","Personenauto","SKODA","ROOMSTER","20250114","20100915","5105","stationwagen","5","WIT","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080320","20080320","Geen verstrekking in Open Data","21274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2010-09-15T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XLXH","Personenauto","SKODA","ROOMSTER","20240718","20070714","6115","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1725","1329","450","1000","20070714","20070714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,"G3 gasinstallatie","e11*2001/116*0291*11","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2007-07-14T00:00:00.000","2007-07-14T00:00:00.000","2007-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZKZS","Personenauto","SKODA","ROOMSTER","20250508","20150508","5105","stationwagen","5","WIT","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080320","20080320","Geen verstrekking in Open Data","21274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-05-08T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKX84","Personenauto","SKODA","ROOMSTER","20250330","20220929","4488","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080409","20130521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*13","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-09-29T00:00:00.000","2008-04-09T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFH33","Personenauto","SKODA","ROOMSTER","20250328","20160325","4090","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1695","1255","450","1000","20071206","20130911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695",,,"e11*2001/116*0291*13","AFBTSX01","SFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2695","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2016-03-25T00:00:00.000","2007-12-06T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKZ65","Personenauto","SKODA","ROOMSTER","20241026","20131029","3345","stationwagen","5","BLAUW","Niet geregistreerd","3","1198","1125","1665","1225","450","700","20070522","20131029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1665",,,"e11*2001/116*0291*10","AFBZGX01","NFM5FM52T10114","0","0.04","262","Nee","Nee",,"Nee","2365","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2013-10-29T00:00:00.000","2007-05-22T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TJVL","Personenauto","SKODA","ROOMSTER","20250224","20210812","5664","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1179","1670","1279","450","900","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*05","AFBXWX01","FM5FM52T089M14","0","0.05","261","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-08-12T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZDBR","Personenauto","SKODA","ROOMSTER","20250504","20240410","4268","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1182","1670","1282","450","900","20080117","20080117","Geen verstrekking in Open Data","19204","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-04-10T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZSFT","Personenauto","SKODA","ROOMSTER","20250503","20240502","4037","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1174","1670","1274","450","900","20080528","20080528","Geen verstrekking in Open Data","18327","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-02T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HSB9","Personenauto","SKODA","ROOMSTER","20241127","20240120","3746","stationwagen","5","GRIJS","Niet geregistreerd","3","1198","1125","1665","1225","450","700","20090210","20090210","Geen verstrekking in Open Data","17533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1665",,,"e11*2001/116*0291*14","AFBZGX01","NFM5FM52T10114","0","0.04","262","Nee","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-01-20T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JVR5","Personenauto","SKODA","ROOMSTER","20250330","20131210","7082","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1235","1775","1335","450","1200","20080402","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1775",,,"e11*2001/116*0291*07","AFBSWX01","NFM5FM52R02815","0","0.06","262","Nee","Nee",,"Nee","2975","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2013-12-10T00:00:00.000","2008-04-02T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HXF9","Personenauto","SKODA","ROOMSTER","20240527","20220704","3730","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1172","1670","1272","450","900","20090319","20090319","Geen verstrekking in Open Data","17469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*13","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-07-04T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XNVN","Personenauto","SKODA","ROOMSTER","20240613","20230614","5259","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1229","1725","1329","450","1000","20070731","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,"G3 gasinstallatie","e11*2001/116*0291*11","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-06-14T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZNPG","Personenauto","SKODA","ROOMSTER","20240816","20200825","3987","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080410","20080410","Geen verstrekking in Open Data","18135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-08-25T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTR50","Personenauto","SKODA","ROOMSTER","20250303","20220310","3799","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090227","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670","5J",,"e11*2001/116*0291*19","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-03-10T00:00:00.000","2009-02-27T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRS76","Personenauto","SKODA","ROOMSTER","20250306","20220902","4772","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090525","20150904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1670",,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-09-02T00:00:00.000","2009-05-25T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZKSP","Personenauto","SKODA","ROOMSTER","20241220","20200728","4456","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20080313","20080313","Geen verstrekking in Open Data","19925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*14","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-07-28T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TJVL","Personenauto","SKODA","ROOMSTER","20241006","20201022","5604","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1174","1670","1274","450","900","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*05","AFBXWX01","FM5FM52T089M14","0","0.05","261","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-10-22T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZKGZ","Personenauto","SKODA","ROOMSTER","20240604","20240412","4422","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20080229","20080229","Geen verstrekking in Open Data","19796","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*14","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-04-12T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GTK7","Personenauto","SKODA","ROOMSTER","20240611","20201230","4770","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20080905","20080905","Geen verstrekking in Open Data","21122","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*14","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-12-30T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JKP1","Personenauto","SKODA","ROOMSTER","20241031","20220106","3225","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080310","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*13","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-01-06T00:00:00.000","2008-03-10T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XJTB","Personenauto","SKODA","ROOMSTER","20250207","20120123","4695","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1179","1675","1279","450","900","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1675",,"G3 gasinstallatie","e11*2001/116*0291*10","AFBXWX01","SFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2575","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2012-01-23T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GNT6","Personenauto","SKODA","ROOMSTER","20241222","20220118","3936","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080731","20080731","Geen verstrekking in Open Data","17940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-01-18T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TVJX","Personenauto","SKODA","ROOMSTER","20250309","20100309","3984","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1174","1670","1274","450","900","20070219","20070219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2010-03-09T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JFP1","Personenauto","SKODA","ROOMSTER","20241211","20191211","4149","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090826","20090826","Geen verstrekking in Open Data","19136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-12-11T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SLJ14","Personenauto","SKODA","ROOMSTER","20241025","20131031","4060","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20070122","20131031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*08","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0",,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2013-10-31T00:00:00.000","2007-01-22T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
