"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77DBHB","Personenauto","MITSUBISHI","CARISMA","20220913",,"3789","hatchback","5","ZWART","Niet geregistreerd","4","1597","1080","1630","1180","575","1275","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*05","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","03","Nee","2022-09-13T00:00:00.000",,"1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FHHV","Personenauto","MITSUBISHI","CARISMA","20221219",,"4017","hatchback","5","GROEN","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20000403","20000403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2022","Logisch","03","Nee","2022-12-19T00:00:00.000",,"2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GJZK","Personenauto","MITSUBISHI","CARISMA","20241016",,"3573","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1190","1685","1290","575","1275","20010110","20010110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,"G3 gasinstallatie","e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-16T00:00:00.000",,"2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GKDJ","Personenauto","MITSUBISHI","CARISMA","20230115",,"3699","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010115","20010115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Onlogisch","04","Nee","2023-01-15T00:00:00.000",,"2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GVSF","Personenauto","MITSUBISHI","CARISMA",,,"4417","sedan","5","GROEN","Niet geregistreerd","4","1834","1175","1710","1275","575","1475","20010331","20010331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1710",,,"e4*93/81*0005*07","DA2AS","DA2ASNUQL6","1","0.07","254","Ja","Nee",,"Nee","3140","0",,"2019","Onlogisch","04","Nee",,,"2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LDBZ","Personenauto","MITSUBISHI","CARISMA","20221109",,"4660","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20021108","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*93/81*0005*09","DA1AL","DA1ALNUEL6","1","0.06","254","Ja","Nee",,"Nee","2945","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DGRN","Personenauto","MITSUBISHI","CARISMA",,,"4105","hatchback","5","GROEN","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","19990816","19990816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2022","Logisch","00","Nee",,,"1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GGNT","Personenauto","MITSUBISHI","CARISMA","20221030",,"3787","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20001030","20001030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FRTF","Personenauto","MITSUBISHI","CARISMA","20221005",,"4907","hatchback","5","GROEN","Niet geregistreerd","4","1834","1210","1745","1310","575","1475","20000622","20000622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*93/81*0005*07","DA2AL","DA2ALRUQL6","1","0.07","254","Ja","Nee",,"Nee","3175","0",,"2022","Geen oordeel","07","Nee","2022-10-05T00:00:00.000",,"2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GJNN","Personenauto","MITSUBISHI","CARISMA","20230527",,"4045","hatchback","5","ROOD","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20001201","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PNRL","Personenauto","MITSUBISHI","CARISMA","20230614",,"4680","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1210","1745","1310","500","1100","20040917","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*98/14*0005*16","DA1AL","DA1ALRHEL6","0","0.06","254","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HBLP","Personenauto","MITSUBISHI","CARISMA","20230721",,"3603","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010525","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LFJB","Personenauto","MITSUBISHI","CARISMA",,,"4148","hatchback","5","GROEN","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20021204","20021204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*14","DA1AL","DA1ALNSEL6","0","0.06","254","Ja","Nee",,"Nee","2935","0",,"2021","Logisch","00","Nee",,,"2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FRTF","Personenauto","MITSUBISHI","CARISMA",,,"4907","hatchback","5","GROEN","Niet geregistreerd","4","1834","1210","1745","1310","575","1475","20000622","20000622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*93/81*0005*07","DA2AL","DA2ALRUQL6","1","0.07","254","Ja","Nee",,"Nee","3175","0",,"2020","Logisch","00","Nee",,,"2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HVPJ","Personenauto","MITSUBISHI","CARISMA","20240115",,"4008","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Ja","Nee",,"Nee","2935","0",,"2023","Geen oordeel","07","Nee","2024-01-15T00:00:00.000",,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FSJV","Personenauto","MITSUBISHI","CARISMA","20230122",,"5449","sedan","5","BLAUW","Niet geregistreerd","4","1834","1220","1730","1320","575","1475","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AS","DA2ASRXQL6","1","0.07","254","Ja","Nee",,"Nee","3160","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-22T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GDFV","Personenauto","MITSUBISHI","CARISMA","20230923",,"3863","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20000928","20000928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JRKX","Personenauto","MITSUBISHI","CARISMA","20221019",,"4063","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020720","20020720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Ja","Nee",,"Nee","2935","0",,"2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2002-07-20T00:00:00.000","2002-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JFHJ","Personenauto","MITSUBISHI","CARISMA","20240509","20240502","3935","hatchback","5","ROOD","Niet geregistreerd","4","1597","1219","1705","1319","500","1200","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,"G3 gasinstallatie","e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Ja","Nee",,"Nee","2935","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-09T00:00:00.000","2024-05-02T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NNKB","Personenauto","MITSUBISHI","CARISMA",,,"4076","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1233","1715","1333","500","1200","20031219","20031219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,"G3 gasinstallatie","e4*98/14*0005*16","DA1AL","DA1ALNHEL6","0","0.06","254","Ja","Nee",,"Nee","2945","0",,"2022","Logisch","00","Nee",,,"2003-12-19T00:00:00.000","2003-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DTFL","Personenauto","MITSUBISHI","CARISMA","20240527",,"3789","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1080","1630","1180","575","1275","19991203","19991203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*05","DA1AL","DA1ALNDVL6","1","0.06","254","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-05-27T00:00:00.000",,"1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GDRB","Personenauto","MITSUBISHI","CARISMA","20221125",,"4235","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20001011","20001011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HGNR","Personenauto","MITSUBISHI","CARISMA","20230715",,"3696","hatchback","5","GROEN","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Ja","Nee",,"Nee","2915","0",,"2023","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HPFL","Personenauto","MITSUBISHI","CARISMA","20220623",,"4887","hatchback","5","GROEN","Niet geregistreerd","4","1834","1210","1745","1310","500","1400","20011008","20011008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*93/81*0005*09","DA2AL","DA2ALNUCL6","1","0.07","254","Ja","Nee",,"Nee","3175","0",,"2022","Geen oordeel","07","Nee","2022-06-23T00:00:00.000",,"2001-10-08T00:00:00.000","2001-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JGTS","Personenauto","MITSUBISHI","CARISMA","20231004",,"5797","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1230","1765","1330","500","1400","20020327","20020327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1765",,,"e4*98/14*0005*11","DA2AL","DA2ALRGCL6","1","0.07","254","Ja","Nee",,"Nee","3195","0",,"2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LVBZ","Personenauto","MITSUBISHI","CARISMA","20230712",,"4259","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20030611","20030611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*16","DA1AL","DA1ALNLEL6","0","0.06","254","Ja","Nee",,"Nee","2935","0",,"2022","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FVZN","Personenauto","MITSUBISHI","CARISMA","20221126",,"4566","hatchback","5","GROEN","Niet geregistreerd","4","1834","1195","1730","1295","575","1475","20000725","20000725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AL","DA2ALNUQL6","1","0.07","254","Ja","Nee",,"Nee","3160","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-26T00:00:00.000",,"2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JPRH","Personenauto","MITSUBISHI","CARISMA","20230723",,"4575","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*93/81*0005*09","DA1AL","DA1ALNUEL6","1","0.06","254","Ja","Nee",,"Nee","2945","0",,"2022","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GLLK","Personenauto","MITSUBISHI","CARISMA","20230425",,"3936","hatchback","5","ROOD","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20010309","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AL","DA2ALNSQL6","1","0.07","254","Ja","Nee",,"Nee","3155","0",,"2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
