"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66JNBX","PEUGEOT","406","20020614","20020614","BLAUW",,"sedan"
"Personenauto","66JRDH","PEUGEOT","406","20020712","20020712","GROEN",,"coupe"
"Personenauto","66JVND","PEUGEOT","406","20020912","20020912","BLAUW",,"stationwagen"
"Personenauto","66JZKK","PEUGEOT","406","20021011","20021011","ZWART",,"stationwagen"
"Personenauto","66LJHK","PEUGEOT","406","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","66LSBJ","PEUGEOT","406","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","66LXPS","PEUGEOT","406","20030730","20030730","BLAUW",,"sedan"
"Personenauto","66NGXH","PEUGEOT","406","20030930","20030930","BLAUW",,"sedan"
"Personenauto","66PGFS","PEUGEOT","406","20040604","20040604","ZWART",,"coupe"
"Personenauto","66SGLX","PEUGEOT","406","20051229","20051229","GRIJS","39243","coupe"
"Personenauto","67DDJB","PEUGEOT","406","19990709","19990709","GROEN",,"sedan"
"Personenauto","67FRKG","PEUGEOT","406","20000530","20000530","ZWART",,"stationwagen"
"Personenauto","67FSKL","PEUGEOT","406","20000628","20000628","BLAUW",,"sedan"
"Personenauto","67FTDB","PEUGEOT","406","20000714","20000714","ROOD",,"stationwagen"
"Personenauto","67GBNN","PEUGEOT","406","20000927","20000927","BLAUW",,"stationwagen"
"Personenauto","67GFKH","PEUGEOT","406","20001013","20001013","ZWART",,"sedan"
"Personenauto","67GFXP","PEUGEOT","406","20001020","20001020","BLAUW",,"sedan"
"Personenauto","67GGPP","PEUGEOT","406","20001031","20001031","ROOD",,"sedan"
"Personenauto","67LNJJ","PEUGEOT","406","20030328","20030328","GRIJS",,"sedan"
"Personenauto","67NRFZ","PEUGEOT","406","20040127","20040127","BLAUW",,"stationwagen"
"Personenauto","67NXLD","PEUGEOT","406","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","67PTNZ","PEUGEOT","406","20050122","20050122","GRIJS","45311","coupe"
"Personenauto","67RHRR","PEUGEOT","406","20050408","20050408","ZWART","39746","coupe"
"Personenauto","67SGLX","PEUGEOT","406","20051229","20051229","GRIJS","39167","coupe"
"Personenauto","68FHGS","PEUGEOT","406","20000317","20000317","BLAUW",,"sedan"
"Personenauto","68FLLT","PEUGEOT","406","20000502","20000502","GRIJS",,"coupe"
"Personenauto","68GDKN","PEUGEOT","406","19970930","20000925","ROOD",,"coupe"
"Personenauto","68GGKP","PEUGEOT","406","20001109","20001109","GRIJS",,"coupe"
"Personenauto","68GKSL","PEUGEOT","406","20010126","20010126","BLAUW",,"stationwagen"
"Personenauto","68HKTG","PEUGEOT","406","20010915","20010915","GRIJS",,"stationwagen"
"Personenauto","68HVHB","PEUGEOT","406","20020108","20020108","GRIJS",,"sedan"
"Personenauto","68LNVB","PEUGEOT","406","20030331","20030331","GRIJS",,"sedan"
"Personenauto","68LZTZ","PEUGEOT","406","20030710","20030710","ROOD",,"stationwagen"
"Personenauto","68NKTD","PEUGEOT","406","20031125","20031125","GRIJS",,"stationwagen"
"Personenauto","68NRFZ","PEUGEOT","406","20040113","20040113","BLAUW",,"stationwagen"
"Personenauto","68NZHT","PEUGEOT","406","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","68RSXX","PEUGEOT","406","20050901","20050901","ZWART","39593","coupe"
"Personenauto","69DFHZ","PEUGEOT","406","19990716","19990716","GRIJS",,"sedan"
"Personenauto","69FGRR","PEUGEOT","406","20000310","20000310","GRIJS",,"sedan"
"Personenauto","69FNLX","PEUGEOT","406","20000602","20000602","GROEN",,"stationwagen"
"Personenauto","69FSZV","PEUGEOT","406","20000707","20000707","BLAUW",,"sedan"
"Personenauto","69FXDT","PEUGEOT","406","20000728","20000728","GRIJS",,"sedan"
"Personenauto","69FZGT","PEUGEOT","406","20000825","20000825","BLAUW",,"stationwagen"
"Personenauto","69GBLH","PEUGEOT","406","20000914","20000914","GROEN",,"sedan"
"Personenauto","69GJBB","PEUGEOT","406","20010102","20010102","GRIJS",,"sedan"
"Personenauto","69GZSZ","PEUGEOT","406","20010517","20010517","ZWART",,"stationwagen"
"Personenauto","69HBGT","PEUGEOT","406","20010517","20010517","GRIJS",,"sedan"
"Personenauto","69HDNG","PEUGEOT","406","20010611","20010611","GRIJS",,"coupe"
"Personenauto","69HZSF","PEUGEOT","406","20020208","20020208","GRIJS",,"coupe"
"Personenauto","69LNJJ","PEUGEOT","406","20030314","20030314","ZWART",,"coupe"
"Personenauto","69LTHP","PEUGEOT","406","20030523","20030523","BLAUW",,"sedan"
"Personenauto","69NRVV","PEUGEOT","406","20040131","20040131","ROOD",,"stationwagen"
"Personenauto","69PHNV","PEUGEOT","406","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","6SGH75","PEUGEOT","406","20000314","20130918","GRIJS",,"coupe"
"Personenauto","6ZHT75","PEUGEOT","406","20050422","20141223","ZWART",,"coupe"
"Personenauto","70DDVB","PEUGEOT","406","19990714","19990714","ROOD",,"stationwagen"
"Personenauto","70DPVV","PEUGEOT","406","19991103","19991103","BLAUW",,"stationwagen"
"Personenauto","70DXVD","PEUGEOT","406","20000118","20000118","GROEN",,"stationwagen"
"Personenauto","70FNLX","PEUGEOT","406","20000508","20000508","GROEN",,"stationwagen"
"Personenauto","70FZXR","PEUGEOT","406","20000831","20000831","ZWART",,"sedan"
"Personenauto","70GGDB","PEUGEOT","406","20001023","20001023","ZWART",,"stationwagen"
"Personenauto","70HKPN","PEUGEOT","406","20010817","20010817","BLAUW",,"sedan"
"Personenauto","70JDBZ","PEUGEOT","406","20020307","20020307","BLAUW",,"sedan"
"Personenauto","70LFTX","PEUGEOT","406","20030102","20030102","ZWART",,"sedan"
"Personenauto","70LNVB","PEUGEOT","406","20030318","20030318","GROEN",,"coupe"
"Personenauto","70NSDP","PEUGEOT","406","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","70NZHT","PEUGEOT","406","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","70PDGX","PEUGEOT","406","20040508","20040508","GROEN",,"stationwagen"
"Personenauto","70PLKT","PEUGEOT","406","20040820","20040820","GRIJS",,"sedan"
"Personenauto","70SFKL","PEUGEOT","406","20051230","20051230","GRIJS","40095","coupe"
"Personenauto","71FBZG","PEUGEOT","406","20000211","20000211","GRIJS",,"sedan"
"Personenauto","71FSXK","PEUGEOT","406","20000628","20000628","BLAUW",,"stationwagen"
"Personenauto","71GFXP","PEUGEOT","406","20001018","20001018","GROEN",,"sedan"
"Personenauto","71GJPD","PEUGEOT","406","20001213","20001213","GRIJS",,"stationwagen"
"Personenauto","71GLBV","PEUGEOT","406","20010108","20010108","GRIJS",,"sedan"
"Personenauto","71GXLP","PEUGEOT","406","20010425","20010425","GROEN",,"stationwagen"
"Personenauto","71HNVP","PEUGEOT","406","20010928","20010928","GRIJS",,"coupe"
"Personenauto","71HVJN","PEUGEOT","406","20020115","20020115","BLAUW",,"stationwagen"
"Personenauto","71JDBZ","PEUGEOT","406","20020221","20020221","GRIJS",,"sedan"
"Personenauto","71JTGD","PEUGEOT","406","20020822","20020822","GRIJS",,"coupe"
"Personenauto","71LNVB","PEUGEOT","406","20030326","20030326","BLAUW",,"coupe"
"Personenauto","71LVHR","PEUGEOT","406","20030612","20030612","GRIJS",,"coupe"
"Personenauto","71NGNR","PEUGEOT","406","20030926","20030926","ZWART",,"sedan"
"Personenauto","71NNSV","PEUGEOT","406","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","71PZFX","PEUGEOT","406","20050114","20050114","ZWART","39288","coupe"
"Personenauto","71SRGB","PEUGEOT","406","19991122","20060403","BLAUW",,"sedan"
"Personenauto","72DFSK","PEUGEOT","406","19990719","19990719","ROOD",,"coupe"
"Personenauto","72DSGJ","PEUGEOT","406","19991119","19991119","GROEN",,"coupe"
"Personenauto","72FKVH","PEUGEOT","406","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","72FZRT","PEUGEOT","406","20000830","20000830","GRIJS",,"stationwagen"
"Personenauto","72HXDH","PEUGEOT","406","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","72HZSF","PEUGEOT","406","20020204","20020204","GRIJS",,"coupe"
"Personenauto","72JSKL","PEUGEOT","406","20020820","20020820","GRIJS",,"sedan"
"Personenauto","72LGHP","PEUGEOT","406","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","72LJTN","PEUGEOT","406","20030130","20030130","GRIJS",,"sedan"
"Personenauto","72LSLK","PEUGEOT","406","20030502","20030502","BLAUW",,"stationwagen"
"Personenauto","72LTHP","PEUGEOT","406","20030610","20030610","BLAUW",,"sedan"
"Personenauto","72LVHR","PEUGEOT","406","20030626","20030626","GROEN",,"coupe"
"Personenauto","72NBZK","PEUGEOT","406","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","72NFBR","PEUGEOT","406","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","73DVLL","PEUGEOT","406","20000119","20000119","GRIJS",,"sedan"
"Personenauto","73FBRP","PEUGEOT","406","20000204","20000204","BLAUW",,"sedan"
"Personenauto","73FLLT","PEUGEOT","406","20000503","20000503","BLAUW",,"stationwagen"
"Personenauto","73GDXP","PEUGEOT","406","20000929","20000929","BLAUW",,"stationwagen"
"Personenauto","73GPZT","PEUGEOT","406","20010601","20010601","GRIJS",,"coupe"
"Personenauto","73HNFR","PEUGEOT","406","20011003","20011003","BLAUW",,"coupe"
"Personenauto","73NBZK","PEUGEOT","406","20030725","20030725","GRIJS",,"stationwagen"
"Personenauto","73NFBR","PEUGEOT","406","20030903","20030903","BLAUW",,"stationwagen"
"Personenauto","73NGXH","PEUGEOT","406","20031002","20031002","GRIJS",,"stationwagen"
"Personenauto","73NVDX","PEUGEOT","406","20040308","20040308","GRIJS",,"sedan"
"Personenauto","73NZSG","PEUGEOT","406","20040427","20040427","BLAUW",,"sedan"
"Personenauto","73PLKT","PEUGEOT","406","20040827","20040827","ZWART",,"coupe"
"Personenauto","74DDDP","PEUGEOT","406","19990705","19990705","GRIJS",,"sedan"
"Personenauto","74DFHZ","PEUGEOT","406","19990721","19990721","GROEN",,"sedan"
"Personenauto","74FDHB","PEUGEOT","406","20000217","20000217","GRIJS",,"coupe"
"Personenauto","74FFJL","PEUGEOT","406","20000302","20000302","GRIJS",,"sedan"
"Personenauto","74FGHB","PEUGEOT","406","20000315","20000315","GRIJS",,"coupe"
"Personenauto","74FKJH","PEUGEOT","406","20000629","20000629","BLAUW",,"sedan"
"Personenauto","74FLLT","PEUGEOT","406","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","74FSZV","PEUGEOT","406","20000628","20000628","GRIJS",,"sedan"
"Personenauto","74FTTB","PEUGEOT","406","20000719","20000719","GRIJS",,"sedan"
"Personenauto","74GNZD","PEUGEOT","406","20010126","20010126","BLAUW",,"coupe"
"Personenauto","74GXLP","PEUGEOT","406","20010419","20010419","ZWART",,"stationwagen"
"Personenauto","74HGLD","PEUGEOT","406","20010629","20010629","BLAUW",,"sedan"
"Personenauto","74HJBB","PEUGEOT","406","20010802","20010802","GRIJS",,"coupe"
"Personenauto","74HVHB","PEUGEOT","406","20020111","20020111","BLAUW",,"sedan"
"Personenauto","74HVJN","PEUGEOT","406","20020109","20020109","BLAUW",,"stationwagen"
"Personenauto","74JZBB","PEUGEOT","406","20021031","20021031","ROOD",,"sedan"
"Personenauto","74LJKG","PEUGEOT","406","20030121","20030121","ZWART",,"coupe"
"Personenauto","74LPDK","PEUGEOT","406","20030331","20030331","ZWART",,"stationwagen"
"Personenauto","74NVDX","PEUGEOT","406","20040331","20040331","ROOD",,"sedan"
"Personenauto","74PGGV","PEUGEOT","406","20040611","20040611","GRIJS",,"sedan"
"Personenauto","74PSDR","PEUGEOT","406","20041028","20041028","ZWART",,"coupe"
"Personenauto","74RKXZ","PEUGEOT","406","20050520","20050520","GRIJS","40023","coupe"
"Personenauto","75DHBF","PEUGEOT","406","19990821","19990821","GRIJS",,"coupe"
"Personenauto","75DTKT","PEUGEOT","406","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","75FHGS","PEUGEOT","406","20000508","20000508","BLAUW",,"sedan"
"Personenauto","75FNLX","PEUGEOT","406","20000512","20000512","BLAUW",,"stationwagen"
"Personenauto","75GNZD","PEUGEOT","406","20010130","20010130","GRIJS",,"coupe"
"Personenauto","75HBPP","PEUGEOT","406","20010619","20010619","BLAUW",,"stationwagen"
"Personenauto","75HZSF","PEUGEOT","406","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","75LLJ5","PEUGEOT","406","20030506","20100517","GRIJS",,"stationwagen"
"Personenauto","75LTGK","PEUGEOT","406","20030522","20030522","GRIJS",,"sedan"
"Personenauto","75LVSG","PEUGEOT","406","20030612","20030612","GRIJS",,"sedan"
"Personenauto","75NTKN","PEUGEOT","406","20040214","20040214","GRIJS",,"sedan"
"Personenauto","75NTTX","PEUGEOT","406","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","75RTDR","PEUGEOT","406","20000530","20050820","BLAUW",,"stationwagen"
"Personenauto","76DDDP","PEUGEOT","406","19990710","19990710","GROEN",,"sedan"
"Personenauto","76DHBF","PEUGEOT","406","19990812","19990812","BLAUW",,"coupe"
"Personenauto","76DNRG","PEUGEOT","406","19991021","19991021","GROEN",,"stationwagen"
"Personenauto","76DPTB","PEUGEOT","406","19991029","19991029","GRIJS",,"sedan"
"Personenauto","76FBPH","PEUGEOT","406","20000217","20000217","BLAUW",,"sedan"
"Personenauto","76GXLP","PEUGEOT","406","20010504","20010504","BLAUW",,"stationwagen"
"Personenauto","76HFR4","PEUGEOT","406","20010621","20081029","GRIJS",,"stationwagen"
"Personenauto","76HNHF","PEUGEOT","406","20011030","20011030","BLAUW",,"stationwagen"
"Personenauto","76HNVP","PEUGEOT","406","20011016","20011016","BLAUW",,"coupe"
"Personenauto","76JHDX","PEUGEOT","406","20020412","20020412","BLAUW",,"coupe"
"Personenauto","76JLPJ","PEUGEOT","406","20020612","20020612","BLAUW",,"stationwagen"
"Personenauto","76JNFS","PEUGEOT","406","20020614","20020614","ZWART",,"sedan"
"Personenauto","76JSTJ","PEUGEOT","406","20020822","20020822","BEIGE",,"coupe"
"Personenauto","76JVNZ","PEUGEOT","406","20020920","20020920","GRIJS",,"sedan"
"Personenauto","76JZBB","PEUGEOT","406","20021011","20021011","GRIJS",,"coupe"
"Personenauto","76LJKG","PEUGEOT","406","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","76LTHP","PEUGEOT","406","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","76LZTZ","PEUGEOT","406","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","76NTTX","PEUGEOT","406","20040227","20040227","ZWART",,"stationwagen"
"Personenauto","76PRXJ","PEUGEOT","406","20041112","20041112","ZWART",,"coupe"
"Personenauto","76SFLP","PEUGEOT","406","20051130","20051130","GRIJS","40023","coupe"
"Personenauto","77DRFB","PEUGEOT","406","19991105","19991105","BLAUW",,"sedan"
"Personenauto","77DXXX","PEUGEOT","406","20000114","20000114","GROEN",,"sedan"
"Personenauto","77DZZF","PEUGEOT","406","20000208","20000208","ZWART",,"sedan"
"Personenauto","77FBKP","PEUGEOT","406","20000209","20000209","GRIJS",,"coupe"
"Personenauto","77GNHR","PEUGEOT","406","20010117","20010117","BLAUW",,"sedan"
"Personenauto","77GZLB","PEUGEOT","406","20010507","20010507","ROOD",,"coupe"
"Personenauto","77HNDF","PEUGEOT","406","20010920","20010920","BLAUW",,"stationwagen"
"Personenauto","77HRZL","PEUGEOT","406","20011108","20011108","GRIJS",,"coupe"
"Personenauto","77HVPV","PEUGEOT","406","20020102","20020102","BLAUW",,"sedan"
"Personenauto","77HZSF","PEUGEOT","406","20020130","20020130","GROEN",,"stationwagen"
"Personenauto","77JKFN","PEUGEOT","406","20020514","20020514","BLAUW",,"stationwagen"
"Personenauto","77JRLP","PEUGEOT","406","20020719","20020719","GROEN",,"coupe"
"Personenauto","77JSKL","PEUGEOT","406","20020726","20020726","BLAUW",,"stationwagen"
"Personenauto","77JZBB","PEUGEOT","406","20021016","20021016","GRIJS",,"coupe"
"Personenauto","77NJLR","PEUGEOT","406","20031022","20031022","GRIJS",,"sedan"
"Personenauto","77NSDP","PEUGEOT","406","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","77NTTX","PEUGEOT","406","20040304","20040304","ZWART",,"stationwagen"
"Personenauto","77NVTX","PEUGEOT","406","20040325","20040325","ZWART",,"sedan"
"Personenauto","77PRXJ","PEUGEOT","406","20041029","20041029","GRIJS",,"coupe"
"Personenauto","78DFPX","PEUGEOT","406","19990721","19990721","BLAUW",,"stationwagen"
"Personenauto","78DZSP","PEUGEOT","406","20000121","20000121","BLAUW",,"stationwagen"
"Personenauto","78FFBS","PEUGEOT","406","20000713","20000713","BLAUW",,"stationwagen"
"Personenauto","78FJBX","PEUGEOT","406","20000403","20000403","GRIJS",,"coupe"
"Personenauto","78FJGF","PEUGEOT","406","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","78FPHF","PEUGEOT","406","20000523","20000523","BLAUW",,"sedan"
"Personenauto","78FRBP","PEUGEOT","406","20000627","20000627","BLAUW",,"coupe"
"Personenauto","78FSZV","PEUGEOT","406","20000713","20000713","ROOD",,"coupe"
"Personenauto","78GBZS","PEUGEOT","406","20001006","20001006","BLAUW",,"sedan"
"Personenauto","78GHLK","PEUGEOT","406","20001118","20001118","ROOD",,"stationwagen"
"Personenauto","78HVHB","PEUGEOT","406","20020121","20020121","GRIJS",,"stationwagen"
"Personenauto","78HZK2","PEUGEOT","406","20000802","20090325","GRIJS",,"coupe"
"Personenauto","78JFXS","PEUGEOT","406","20020328","20020328","GRIJS",,"coupe"
"Personenauto","78JLPJ","PEUGEOT","406","20020612","20020612","GRIJS",,"stationwagen"
"Personenauto","78JSKL","PEUGEOT","406","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","78LZTZ","PEUGEOT","406","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","78NJBP","PEUGEOT","406","20031021","20031021","ROOD",,"stationwagen"
"Personenauto","78NPDZ","PEUGEOT","406","20040122","20040122","ZWART",,"coupe"
"Personenauto","78NTBG","PEUGEOT","406","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","78NVTX","PEUGEOT","406","20040506","20040506","ZWART",,"coupe"
"Personenauto","78PXSN","PEUGEOT","406","20050107","20050107","ZWART","39011","coupe"
"Personenauto","79DHTX","PEUGEOT","406","19990826","19990826","GRIJS",,"coupe"
"Personenauto","79GZSZ","PEUGEOT","406","20010517","20010517","ZWART",,"stationwagen"
"Personenauto","79HBVH","PEUGEOT","406","20010530","20010530","GRIJS",,"sedan"
"Personenauto","79HKPN","PEUGEOT","406","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","79JFNT","PEUGEOT","406","20020315","20020315","GRIJS",,"coupe"
"Personenauto","79JKZF","PEUGEOT","406","20020524","20020524","BLAUW",,"sedan"
"Personenauto","79JNFS","PEUGEOT","406","20020614","20020614","ZWART",,"coupe"
"Personenauto","79JPDN","PEUGEOT","406","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","79JVRD","PEUGEOT","406","20021002","20021002","BLAUW",,"sedan"
"Personenauto","79JZXL","PEUGEOT","406","20021025","20021025","ZWART",,"sedan"
"Personenauto","79LGHP","PEUGEOT","406","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","79NPDZ","PEUGEOT","406","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","7TFN28","PEUGEOT","406","20020620","20140103","BLAUW",,"coupe"
"Personenauto","80DSHN","PEUGEOT","406","19991122","19991122","GRIJS",,"coupe"
"Personenauto","80FBKP","PEUGEOT","406","20000210","20000210","GRIJS",,"coupe"
"Personenauto","80FDHB","PEUGEOT","406","20000310","20000310","GRIJS",,"coupe"
"Personenauto","80FFPT","PEUGEOT","406","20000310","20000310","BLAUW",,"stationwagen"
"Personenauto","80GGFX","PEUGEOT","406","20000328","20001021","GRIJS",,"coupe"
"Personenauto","80GVBF","PEUGEOT","406","20010328","20010328","BEIGE",,"stationwagen"
"Personenauto","80GVKK","PEUGEOT","406","20010405","20010405","GRIJS",,"sedan"
"Personenauto","80HGPP","PEUGEOT","406","20010703","20010703","BLAUW",,"stationwagen"
"Personenauto","80HLJZ","PEUGEOT","406","20010906","20010906","BLAUW",,"coupe"
"Personenauto","80HNHF","PEUGEOT","406","20010920","20010920","BLAUW",,"stationwagen"
"Personenauto","80HSXV","PEUGEOT","406","20020102","20020102","ROOD",,"sedan"
"Personenauto","80HVHB","PEUGEOT","406","20020110","20020110","GROEN",,"stationwagen"
"Personenauto","80HZSF","PEUGEOT","406","20020131","20020131","ZWART",,"stationwagen"
"Personenauto","80JPZT","PEUGEOT","406","20020705","20020705","GRIJS",,"stationwagen"
"Personenauto","80JTXP","PEUGEOT","406","20020920","20020920","BLAUW",,"sedan"
"Personenauto","80LBZH","PEUGEOT","406","19991001","20021105","GRIJS",,"coupe"
"Personenauto","80LFVV","PEUGEOT","406","19980106","20030717","GRIJS",,"coupe"
"Personenauto","80LTBS","PEUGEOT","406","20030510","20030510","GRIJS",,"sedan"
"Personenauto","80NNDB","PEUGEOT","406","20031213","20031213","BLAUW",,"stationwagen"
"Personenauto","80PKGP","PEUGEOT","406","20040806","20040806","ZWART",,"stationwagen"
"Personenauto","80RTL2","PEUGEOT","406","20030718","20110721","GRIJS",,"coupe"
"Personenauto","81DFBL","PEUGEOT","406","19990910","19990910","GRIJS",,"sedan"
"Personenauto","81DFPX","PEUGEOT","406","19990721","19990721","GROEN",,"stationwagen"
"Personenauto","81DPBG","PEUGEOT","406","19991015","19991015","WIT",,"stationwagen"
"Personenauto","81DSTH","PEUGEOT","406","19991210","19991210","GRIJS",,"coupe"
"Personenauto","81DZSP","PEUGEOT","406","20000128","20000128","BLAUW",,"stationwagen"
"Personenauto","81FFLR","PEUGEOT","406","20000306","20000306","GRIJS",,"sedan"
"Personenauto","81GBHR","PEUGEOT","406","20000928","20000928","GROEN",,"coupe"
"Personenauto","81GJDX","PEUGEOT","406","20010228","20010228","ZWART",,"stationwagen"
"Personenauto","81GSVJ","PEUGEOT","406","20010317","20010317","ZWART",,"sedan"
"Personenauto","81HBKT","PEUGEOT","406","20010601","20010601","ZWART",,"sedan"
"Personenauto","81JBDZ","PEUGEOT","406","20020211","20020211","BLAUW",,"sedan"
"Personenauto","81JJBS","PEUGEOT","406","20020423","20020423","GRIJS",,"coupe"
"Personenauto","81JLLJ","PEUGEOT","406","20020603","20020603","BLAUW",,"stationwagen"
"Personenauto","81LBTH","PEUGEOT","406","20021106","20021106","ROOD",,"sedan"
"Personenauto","81LFTX","PEUGEOT","406","20030103","20030103","GRIJS",,"coupe"
"Personenauto","81LHTL","PEUGEOT","406","20030213","20030213","GRIJS",,"coupe"
"Personenauto","81LKLJ","PEUGEOT","406","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","81LKVH","PEUGEOT","406","20030221","20030221","BLAUW",,"stationwagen"
"Personenauto","81LNSV","PEUGEOT","406","20030401","20030401","GROEN",,"stationwagen"
"Personenauto","81LNXH","PEUGEOT","406","20030321","20030321","GRIJS",,"coupe"
"Personenauto","81LRFL","PEUGEOT","406","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","81LZHJ","PEUGEOT","406","20030701","20030701","GRIJS",,"sedan"
"Personenauto","81NFRT","PEUGEOT","406","20030916","20030916","GRIJS",,"coupe"
"Personenauto","81NSVP","PEUGEOT","406","20040218","20040218","ZWART",,"coupe"
"Personenauto","81NXBT","PEUGEOT","406","20040426","20040426","GRIJS",,"stationwagen"
"Personenauto","81PGKS","PEUGEOT","406","20040618","20040618","ZWART",,"coupe"
"Personenauto","81PLGD","PEUGEOT","406","20040813","20040813","ZWART",,"coupe"
"Personenauto","81RBGG","PEUGEOT","406","20050330","20050330","ZWART","44846","coupe"
"Personenauto","82DFKH","PEUGEOT","406","19990811","19990811","BLAUW",,"sedan"
"Personenauto","82DNFS","PEUGEOT","406","19991001","19991001","BLAUW",,"sedan"
"Personenauto","82DSTH","PEUGEOT","406","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","82DXXX","PEUGEOT","406","20000111","20000111","GRIJS",,"stationwagen"
"Personenauto","82FTTB","PEUGEOT","406","20000718","20000718","ZWART",,"sedan"
"Personenauto","82FZTB","PEUGEOT","406","20000901","20000901","GRIJS",,"coupe"
"Personenauto","82GJXZ","PEUGEOT","406","20010112","20010112","ZWART",,"sedan"
"Personenauto","82HSSV","PEUGEOT","406","20011121","20011121","GRIJS",,"stationwagen"
"Personenauto","82JHTV","PEUGEOT","406","20020412","20020412","GRIJS",,"sedan"
"Personenauto","82LNXH","PEUGEOT","406","20030329","20030329","ZWART",,"coupe"
"Personenauto","82LRFL","PEUGEOT","406","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","82LXSV","PEUGEOT","406","20030621","20030621","GRIJS",,"stationwagen"
"Personenauto","82NGNR","PEUGEOT","406","20030920","20030920","BLAUW",,"stationwagen"
"Personenauto","82NKXL","PEUGEOT","406","20031114","20031114","BLAUW",,"sedan"
"Personenauto","82NVDX","PEUGEOT","406","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","82PBDT","PEUGEOT","406","20040424","20040424","BLAUW",,"sedan"
"Personenauto","82PNFD","PEUGEOT","406","20040917","20040917","ZWART",,"coupe"
"Personenauto","82RSGL","PEUGEOT","406","20050811","20050811","ZWART","46046","coupe"
"Personenauto","82RXHT","PEUGEOT","406","20050930","20050930","ZWART","39746","coupe"
"Personenauto","82SVSV","PEUGEOT","406","20051028","20060516","BLAUW",,"coupe"
"Personenauto","82TLFJ","PEUGEOT","406","19990401","20061027","GROEN",,"coupe"
"Personenauto","83DXXX","PEUGEOT","406","20000121","20000121","GRIJS",,"stationwagen"
"Personenauto","83FBFB","PEUGEOT","406","20000204","20000204","BLAUW",,"stationwagen"
"Personenauto","83FGHB","PEUGEOT","406","20000310","20000310","GRIJS",,"stationwagen"
"Personenauto","83FLFT","PEUGEOT","406","20000428","20000428","BLAUW",,"sedan"
"Personenauto","83FLJX","PEUGEOT","406","20000428","20000428","ZWART",,"stationwagen"
"Personenauto","83FXPR","PEUGEOT","406","20000816","20000816","GRIJS",,"stationwagen"
"Personenauto","83GBXH","PEUGEOT","406","20001006","20001006","BLAUW",,"stationwagen"
"Personenauto","83GFKH","PEUGEOT","406","20001006","20001006","GRIJS",,"coupe"
"Personenauto","83GPSV","PEUGEOT","406","20010206","20010206","GRIJS",,"coupe"
"Personenauto","83GVRF","PEUGEOT","406","20010406","20010406","BLAUW",,"coupe"
"Personenauto","83HBND","PEUGEOT","406","20010529","20010529","BLAUW",,"stationwagen"
"Personenauto","83HSXV","PEUGEOT","406","20011116","20011116","BLAUW",,"coupe"
"Personenauto","83JNFS","PEUGEOT","406","20020608","20020608","ZWART",,"stationwagen"
"Personenauto","83JTPG","PEUGEOT","406","20020823","20020823","GRIJS",,"sedan"
"Personenauto","83JZJH","PEUGEOT","406","20021018","20021018","BLAUW",,"coupe"
"Personenauto","83LGHP","PEUGEOT","406","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","83LKVH","PEUGEOT","406","20030221","20030221","ZWART",,"stationwagen"
"Personenauto","83LNSV","PEUGEOT","406","20030324","20030324","GRIJS",,"stationwagen"
"Personenauto","83LNXH","PEUGEOT","406","20030509","20030509","GRIJS",,"coupe"
"Personenauto","83LXPS","PEUGEOT","406","20030626","20030626","BLAUW",,"stationwagen"
