"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZV40KR","TOYOTA","STARLET 1.3 U9","19910809","19910809","ROOD",,"hatchback"
"Personenauto","ZV40PJ","TOYOTA","STARLET 1.3 U9","19910820","19910820","GROEN",,"hatchback"
"Personenauto","ZV44VN","TOYOTA","STARLET 1.3 U9","19910820","19910820","ROOD",,"hatchback"
"Personenauto","ZV49HZ","TOYOTA","STARLET 1.3 U9","19910819","19910819","WIT",,"hatchback"
"Personenauto","ZV55SV","TOYOTA","STARLET 1.3 U9","19910826","19910826","ROOD",,"hatchback"
"Personenauto","ZV58SV","TOYOTA","STARLET 1.3 U9","19910823","19910823","ROOD",,"hatchback"
"Personenauto","ZV60GZ","TOYOTA","STARLET 1.3 U9","19910809","19910809","BEIGE",,"hatchback"
"Personenauto","ZV65RF","TOYOTA","STARLET 1.3 U9","19910816","19910816","BEIGE",,"hatchback"
"Personenauto","ZV66SV","TOYOTA","STARLET 1.3 U9","19910816","19910816","BLAUW",,"hatchback"
"Personenauto","ZV86XL","TOYOTA","STARLET 1.3 U9","19911025","19911025","GROEN",,"hatchback"
"Personenauto","ZX09DV","TOYOTA","STARLET 1.3 U9","19910830","19910830","ROOD",,"hatchback"
"Personenauto","ZX12HG","TOYOTA","STARLET 1.3 U9","19910906","19910906","BLAUW",,"hatchback"
"Personenauto","ZX39GH","TOYOTA","STARLET 1.3 U9","19910911","19910911","BEIGE",,"hatchback"
"Personenauto","ZX44GH","TOYOTA","STARLET 1.3 U9","19910829","19910829","ROOD",,"hatchback"
"Personenauto","ZX50FP","TOYOTA","STARLET 1.3 U9","19910829","19910829","GRIJS",,"hatchback"
"Personenauto","ZX64KX","TOYOTA","STARLET 1.3 U9","19910916","19910916","ROOD",,"hatchback"
"Personenauto","ZX93DT","TOYOTA","STARLET 1.3 U9","19910828","19910828","GRIJS",,"hatchback"
"Personenauto","YT72HJ","TOYOTA","STARLET 1.3 U9","19900926","19900926","ROOD",,"hatchback"
