"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL5168","PORSCHE","911 T TARGA","19721221","19950213","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5345","PORSCHE","911 T TARGA","19710517","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL5352","PORSCHE","911 I COUPE SPORTOMATIK","19670119","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","DL5628","PORSCHE","911E","19690228","19950809","ROOD",,"Niet geregistreerd"
"Personenauto","DL6052","PORSCHE","911 T TARGA","19710228","19950902","BLAUW",,"Niet geregistreerd"
"Personenauto","DL60KB","PORSCHE","911 SC TARGA","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6136","PORSCHE","911 T 2.2","19710630","19950907","WIT",,"Niet geregistreerd"
"Personenauto","DL6424","PORSCHE","911 T TARGA","19700228","19950925","PAARS",,"Niet geregistreerd"
"Personenauto","DL6538","PORSCHE","911 T","19710228","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6601","PORSCHE","911 E TARGA","19700228","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL6809","PORSCHE","911 T 2.2","19700228","19951009","GEEL",,"Niet geregistreerd"
"Personenauto","DL7016","PORSCHE","911 T TARGA","19700630","19951020","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7206","PORSCHE","911 T TARGA","19720628","19951107","ROOD",,"Niet geregistreerd"
"Personenauto","DL7362","PORSCHE","911 T","19700228","19951103","GROEN",,"Niet geregistreerd"
"Personenauto","DL7479","PORSCHE","911 T","19720808","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL7517","PORSCHE","911 S TARGA","19710630","19951114","ZWART",,"Niet geregistreerd"
"Personenauto","DL7526","PORSCHE","911 S TARGA","19700228","19951111","GEEL",,"Niet geregistreerd"
"Personenauto","DL7575","PORSCHE","911 S TARGA","19690630","19951113","ROOD",,"Niet geregistreerd"
"Personenauto","DL7589","PORSCHE","911 TARGA","19710228","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7593","PORSCHE","911","19650630","19951116","GROEN",,"Niet geregistreerd"
"Personenauto","DL7611","PORSCHE","911 T","19710720","19951206","GROEN",,"Niet geregistreerd"
"Personenauto","DL7693","PORSCHE","911 T","19710630","19960403","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7817","PORSCHE","911 S TARGA","19690228","19960405","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8004","PORSCHE","911 E TARGA","19720228","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8175","PORSCHE","911 T","19720622","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8348","PORSCHE","911 S","19661018","19951219","ROOD",,"Niet geregistreerd"
"Personenauto","DL8724","PORSCHE","911 T","19700228","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DL8884","PORSCHE","911 E","19690228","19960224","ZWART",,"Niet geregistreerd"
"Personenauto","DL8964","PORSCHE","911 E TARGA","19701013","20030218","ROOD",,"Niet geregistreerd"
"Personenauto","DL8996","PORSCHE","911 S","19700630","19960201","ORANJE",,"Niet geregistreerd"
"Personenauto","DL8997","PORSCHE","911 T","19720228","19961212","GROEN",,"Niet geregistreerd"
"Personenauto","DL9229","PORSCHE","911 E TARGA","19690228","19960222","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0049","PORSCHE","911T TARGA","19720228","19960228","WIT",,"Niet geregistreerd"
"Personenauto","DM0625","PORSCHE","911 T","19710228","19960423","ROOD",,"Niet geregistreerd"
"Personenauto","DM0639","PORSCHE","911 T TARGA","19720228","19960402","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0660","PORSCHE","911 T","19700228","19970517","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0988","PORSCHE","911 S TARGA","19700228","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0997","PORSCHE","911 S TARGA","19721201","19960420","ROOD",,"Niet geregistreerd"
"Personenauto","DM1062","PORSCHE","911 TARGA","19720228","19960426","GEEL",,"Niet geregistreerd"
"Personenauto","DM1169","PORSCHE","911 T TARGA","19720228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1319","PORSCHE","911 L","19680228","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DM1529","PORSCHE","911 T","19720228","19960515","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1838","PORSCHE","911 T TARGA","19720228","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1973","PORSCHE","911 T","19710228","19960528","ZWART",,"Niet geregistreerd"
"Personenauto","DM2824","PORSCHE","911T","19720720","19960624","PAARS",,"Niet geregistreerd"
"Personenauto","DM2871","PORSCHE","911","19670402","19970605","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2923","PORSCHE","911 T SPORTOMATIC","19700630","19970407","ORANJE",,"Niet geregistreerd"
"Personenauto","DM2990","PORSCHE","911T TARGA","19700228","19960705","ORANJE",,"Niet geregistreerd"
"Personenauto","DM3131","PORSCHE","911 T","19710228","19961107","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4005","PORSCHE","911 T","19690228","19961230","GROEN",,"Niet geregistreerd"
"Personenauto","DM4007","PORSCHE","911 T","19710901","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DM4289","PORSCHE","911 T TARGA","19720623","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","DM4881","PORSCHE","911","19680228","19960907","WIT",,"Niet geregistreerd"
"Personenauto","DM5084","PORSCHE","911 S","19680630","19960913","WIT",,"Niet geregistreerd"
"Personenauto","DM5351","PORSCHE","911 T","19710209","19960930","PAARS",,"Niet geregistreerd"
"Personenauto","DM5525","PORSCHE","911 T","19710228","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","DM5546","PORSCHE","911 T TARGA","19720630","19961004","WIT",,"Niet geregistreerd"
"Personenauto","DM6187","PORSCHE","911 E","19720630","19971212","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6276","PORSCHE","911","19660228","19961221","GEEL",,"Niet geregistreerd"
"Personenauto","DM6366","PORSCHE","911 S","19720228","19961219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6739","PORSCHE","911 E","19700630","19970521","WIT",,"Niet geregistreerd"
"Personenauto","DM6741","PORSCHE","911 T TARGA","19720630","19961207","ZWART",,"Niet geregistreerd"
"Personenauto","DM6777","PORSCHE","911T","19700228","19961116","GROEN",,"Niet geregistreerd"
"Personenauto","DM7253","PORSCHE","911 S","19711028","19961207","WIT",,"Niet geregistreerd"
"Personenauto","DM7313","PORSCHE","911 E","19691205","19961209","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7316","PORSCHE","911 T","19690630","19961206","ZWART",,"Niet geregistreerd"
"Personenauto","DM7340","PORSCHE","911 T","19720228","19961221","ROOD",,"Niet geregistreerd"
"Personenauto","DM7352","PORSCHE","911 T","19700228","19961216","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7404","PORSCHE","911 T TARGA","19720228","19970312","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8171","PORSCHE","911 T TARGA","19690228","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","DM9397","PORSCHE","911 E","19700630","19970416","ZWART",,"Niet geregistreerd"
"Personenauto","DM9436","PORSCHE","911 SC","19721222","19970403","WIT",,"Niet geregistreerd"
"Personenauto","DN11ZP","PORSCHE","911 SC COUPE","19790315","19790315","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0228","PORSCHE","911 T","19700228","19970425","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0271","PORSCHE","911 T TARGA","19720228","19970507","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0470","PORSCHE","911 T TARGA SPORTOMATIC","19690228","19970515","GROEN",,"Niet geregistreerd"
"Personenauto","DR0559","PORSCHE","911 T","19681101","19970528","GEEL",,"Niet geregistreerd"
"Personenauto","DR0685","PORSCHE","911 T","19720228","19980612","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0969","PORSCHE","911 E TARGA","19711027","19970530","ZWART",,"Niet geregistreerd"
"Personenauto","DR1007","PORSCHE","911 T","19701123","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1382","PORSCHE","911","19700228","19970620","GEEL",,"Niet geregistreerd"
"Personenauto","DR1559","PORSCHE","911 E TARGA","19700701","19970620","GEEL",,"Niet geregistreerd"
"Personenauto","DR1636","PORSCHE","911 T","19700228","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1668","PORSCHE","911 T","19710228","19970618","WIT",,"Niet geregistreerd"
"Personenauto","DR1823","PORSCHE","911 T","19710301","19980306","ROOD",,"Niet geregistreerd"
"Personenauto","DR1979","PORSCHE","911 T TARGA","19720228","19970630","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2105","PORSCHE","911 T","19710709","19970703","WIT",,"Niet geregistreerd"
"Personenauto","DR2138","PORSCHE","911E","19711013","19970709","GROEN",,"Niet geregistreerd"
"Personenauto","DR2231","PORSCHE","911 T TARGA","19700228","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR2308","PORSCHE","911 L TANGA","19680228","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2323","PORSCHE","911 S","19720301","19970726","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2530","PORSCHE","911 E TARGA","19690630","19970723","WIT",,"Niet geregistreerd"
"Personenauto","DR3270","PORSCHE","911T","19700228","19971027","WIT",,"Niet geregistreerd"
"Personenauto","DR3285","PORSCHE","911 S","19680630","19970822","WIT",,"Niet geregistreerd"
"Personenauto","DR3338","PORSCHE","911T TARGA","19710228","19970920","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3814","PORSCHE","911 T TARGA","19690228","19970912","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3902","PORSCHE","911 T","19720228","19970911","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4063","PORSCHE","911 T TARGA","19720228","19970929","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4706","PORSCHE","911 T TARGA","19701230","19971023","ROOD",,"Niet geregistreerd"
"Personenauto","DR4848","PORSCHE","911T TARGA","19700216","19971110","ORANJE",,"Niet geregistreerd"
"Personenauto","DR4952","PORSCHE","911 E TARGA","19690228","19971111","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5970","PORSCHE","911 T","19720228","19971230","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6474","PORSCHE","911 T","19710228","19980126","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6511","PORSCHE","911 SC","19660630","19980123","ZWART",,"Niet geregistreerd"
"Personenauto","DR6528","PORSCHE","911 E TARGA","19690701","19980808","GROEN",,"Niet geregistreerd"
"Personenauto","DR6667","PORSCHE","911 CARRERA RS","19720630","19980316","WIT",,"Niet geregistreerd"
"Personenauto","DR6758","PORSCHE","911 T TARGA","19690228","19980212","ZWART",,"Niet geregistreerd"
"Personenauto","DR7059","PORSCHE","911 TARGA","19720202","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7225","PORSCHE","911 T TARGA SPORTOMATIK","19720101","19980311","ORANJE",,"Niet geregistreerd"
"Personenauto","DR7241","PORSCHE","911 T","19670915","19980310","WIT",,"Niet geregistreerd"
"Personenauto","DR7471","PORSCHE","911 T","19710228","19980717","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7728","PORSCHE","911 E","19700630","19980331","ROOD",,"Niet geregistreerd"
"Personenauto","DR8277","PORSCHE","911 T","19700914","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8280","PORSCHE","911 T TARGA","19721117","19970314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8314","PORSCHE","911 S TARGA","19720228","19980423","GEEL",,"Niet geregistreerd"
"Personenauto","DR8403","PORSCHE","911 T","19710521","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","DR8514","PORSCHE","911 T","19720228","19980523","GROEN",,"Niet geregistreerd"
"Personenauto","DR8532","PORSCHE","911 E","19691205","19980502","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8704","PORSCHE","911 L","19720630","19980515","PAARS",,"Niet geregistreerd"
"Personenauto","DR9183","PORSCHE","911 T","19700228","19980529","WIT",,"Niet geregistreerd"
"Personenauto","DR9509","PORSCHE","911 E","19690630","19980615","ROOD",,"Niet geregistreerd"
"Personenauto","DR9679","PORSCHE","911 T","19700228","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9708","PORSCHE","911 T","19721101","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9950","PORSCHE","911","19650228","19980626","WIT",,"Niet geregistreerd"
"Personenauto","DRXR18","PORSCHE","911 SC COUPE","19780630","19920210","BRUIN",,"Niet geregistreerd"
"Personenauto","DT97TL","PORSCHE","911 SC COUPE","19790412","19790412","WIT",,"Niet geregistreerd"
"Personenauto","DV46FL","PORSCHE","911 SC TARGA","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DXBH33","PORSCHE","911 SC TARGA","19790630","19920320","ROOD",,"Niet geregistreerd"
"Personenauto","DXHT34","PORSCHE","911 SC","19810630","19920324","BRUIN",,"Niet geregistreerd"
"Personenauto","DXPL12","PORSCHE","911 TURBO","19770630","19920326","GRIJS",,"Niet geregistreerd"
"Personenauto","DXSH07","PORSCHE","911 SC COUPE","19810630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DXSH43","PORSCHE","911 SC COUPE","19780630","19920327","ZWART",,"Niet geregistreerd"
"Personenauto","DY24PF","PORSCHE","911 T TARGA","19710630","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DY75VR","PORSCHE","911 SC COUPE","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ41TB","PORSCHE","911 SC TARGA","19790619","19790619","ROOD",,"Niet geregistreerd"
"Personenauto","DZ8046","PORSCHE","911 E TARGA","19710630","19850913","WIT",,"Niet geregistreerd"
"Personenauto","DZ9443","PORSCHE","911 T","19690630","19860305","ROOD",,"Niet geregistreerd"
"Personenauto","DZJV67","PORSCHE","911 S TARGA","19740630","19920407","GRIJS",,"Niet geregistreerd"
"Personenauto","DZPT96","PORSCHE","911 TARGA","19740630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","DZZJ13","PORSCHE","911 SC COUPE","19790630","19920415","WIT",,"Niet geregistreerd"
"Personenauto","FB62YV","PORSCHE","911 SC COUPE","19790806","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","FBJG24","PORSCHE","911 SC TARGA","19820630","19920422","BLAUW",,"Niet geregistreerd"
"Personenauto","FBNL48","PORSCHE","911 CARRERA TARGA","19840630","19920423","ROOD",,"Niet geregistreerd"
"Personenauto","FF80GP","PORSCHE","911 SC","19790903","19790903","GRIJS",,"Niet geregistreerd"
"Personenauto","FFPR27","PORSCHE","911","19740630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","FGBH92","PORSCHE","911 SC TARGA","19830630","19920603","GEEL",,"Niet geregistreerd"
"Personenauto","FGDN71","PORSCHE","911 SC CABRIOLET","19830630","19920604","BLAUW",,"Niet geregistreerd"
"Personenauto","FGVX25","PORSCHE","911 SC COUPE","19770630","19920618","WIT",,"Niet geregistreerd"
"Personenauto","FH17NB","PORSCHE","911 SC TARGA","19790921","19790921","GROEN",,"Niet geregistreerd"
"Personenauto","FH52FY","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FHSZ09","PORSCHE","911 SC COUPE","19790630","19920702","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ39YX","PORSCHE","911 SC COUPE","19780630","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","FJ41FL","PORSCHE","911 SC COUPE","19800107","19800107","WIT",,"Niet geregistreerd"
"Personenauto","FJFF38","PORSCHE","911 SC COUPE","19790630","19920717","BLAUW",,"Niet geregistreerd"
"Personenauto","FJZT86","PORSCHE","911 SC TARGA","19820630","19920728","GRIJS",,"Niet geregistreerd"
"Personenauto","FK08LV","PORSCHE","911 SC COUPE","19780630","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FL21YD","PORSCHE","911 SC COUPE","19780630","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FL85BJ","PORSCHE","911 SC COUPE","19791109","19791109","ZWART",,"Niet geregistreerd"
"Personenauto","FLJN01","PORSCHE","911 US","19790630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","FLJN23","PORSCHE","911 SC COUPE","19800630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","FN54LD","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FNJL33","PORSCHE","911 S","19770630","19920831","ZWART",,"Niet geregistreerd"
"Personenauto","FNPJ35","PORSCHE","911 SC","19810630","19920901","BLAUW",,"Niet geregistreerd"
"Personenauto","FP03FD","PORSCHE","911 SC COUPE","19791220","19791220","WIT",,"Niet geregistreerd"
"Personenauto","FP62DJ","PORSCHE","911 SC COUPE","19800108","19800108","WIT",,"Niet geregistreerd"
"Personenauto","FP66DJ","PORSCHE","911 SC TARGA","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FP72XG","PORSCHE","911 SC COUPE","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FPFH10","PORSCHE","911 S","19770630","19920914","GEEL",,"Niet geregistreerd"
"Personenauto","FR38GX","PORSCHE","911 SC COUPE","19800109","19800109","WIT",,"Niet geregistreerd"
"Personenauto","FR40GX","PORSCHE","911 SC COUPE","19800228","19800228","GRIJS",,"Niet geregistreerd"
"Personenauto","FRFR79","PORSCHE","911 SC COUPE","19800630","19921007","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT27","PORSCHE","911 TARGA US","19770630","19921006","BRUIN",,"Niet geregistreerd"
"Personenauto","FRLT39","PORSCHE","911 SC COUPE","19810630","19921006","BLAUW",,"Niet geregistreerd"
"Personenauto","FRVB03","PORSCHE","911 SC COUPE","19810630","19921013","WIT",,"Niet geregistreerd"
"Personenauto","FSZL47","PORSCHE","911 SC COUPE","19830630","19921104","GROEN",,"Niet geregistreerd"
"Personenauto","FT14YT","PORSCHE","911 S TARGA","19690630","19810116","WIT",,"Niet geregistreerd"
"Personenauto","FT26YD","PORSCHE","911 SC COUPE","19800228","19800228","BLAUW",,"Niet geregistreerd"
"Personenauto","FTLN21","PORSCHE","911 SC TARGA","19810630","19921121","BEIGE",,"Niet geregistreerd"
"Personenauto","FTVV34","PORSCHE","911 CARRERA RS","19760630","19921117","ORANJE",,"Niet geregistreerd"
"Personenauto","FTVV97","PORSCHE","911 SC COUPE","19820630","19921117","BEIGE",,"Niet geregistreerd"
"Personenauto","FTZH33","PORSCHE","911 SC","19750630","19921118","ROOD",,"Niet geregistreerd"
"Personenauto","FVZN21","PORSCHE","911 SC COUPE","19810630","19921204","GROEN",,"Niet geregistreerd"
"Personenauto","FXGD70","PORSCHE","911 SC TARGA","19780630","19921216","GRIJS",,"Niet geregistreerd"
"Personenauto","FXTL20","PORSCHE","911 SC COUPE","19790630","19921218","GRIJS",,"Niet geregistreerd"
"Personenauto","FXVV84","PORSCHE","911 CARRERA COUPE","19840630","19921221","ROOD",,"Niet geregistreerd"
"Personenauto","FZ04PL","PORSCHE","911 SC COUPE","19800731","19800731","ROOD",,"Niet geregistreerd"
"Personenauto","FZ09PL","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZ24HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZ25HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZGL08","PORSCHE","911 SC TARGA","19810630","19921224","BLAUW",,"Niet geregistreerd"
"Personenauto","FZHT12","PORSCHE","911 SC COUPE","19780630","19921228","ZWART",,"Niet geregistreerd"
"Personenauto","FZNP59","PORSCHE","911 K COUPE SPORTOMATIK","19750630","19921230","GROEN",,"Niet geregistreerd"
"Personenauto","GB39VL","PORSCHE","911 SC COUPE","19800602","19800602","ZWART",,"Niet geregistreerd"
"Personenauto","GB40VL","PORSCHE","911 SC TARGA","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","GB43VL","PORSCHE","911 SC TARGA","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","GB98YS","PORSCHE","911 SC TARGA","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","GBLL03","PORSCHE","911 SC COUPE","19810113","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","GBLL14","PORSCHE","911 SC COUPE","19830601","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","GBNH27","PORSCHE","911 SC COUPE","19800618","19930115","GRIJS",,"Niet geregistreerd"
"Personenauto","GBRN38","PORSCHE","911 SC CABRIOLET","19830715","19930129","ROOD",,"Niet geregistreerd"
"Personenauto","GBXG74","PORSCHE","911 CARRERA COUPE K6","19870405","19930127","WIT",,"Niet geregistreerd"
"Personenauto","GD32GK","PORSCHE","911 SC TARGA","19800620","19800620","WIT",,"Niet geregistreerd"
"Personenauto","GD61GY","PORSCHE","911 SC 30 CARRERA","19760630","19800825","WIT",,"Niet geregistreerd"
"Personenauto","GDJD58","PORSCHE","911 SC CABRIOLET","19830501","19930210","WIT",,"Niet geregistreerd"
"Personenauto","GDPV31","PORSCHE","911 SC TARGA","19800325","19930212","GRIJS",,"Niet geregistreerd"
"Personenauto","GDPV80","PORSCHE","911 S","19770630","19930218","ROOD",,"Niet geregistreerd"
"Personenauto","GDTJ24","PORSCHE","911 SC COUPE","19790630","19930215","GROEN",,"Niet geregistreerd"
"Personenauto","GF64NT","PORSCHE","911 SC COUPE","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GF66NT","PORSCHE","911 SC TARGA","19801106","19801106","BLAUW",,"Niet geregistreerd"
"Personenauto","GFRV64","PORSCHE","911 SC COUPE","19810512","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","GFTF03","PORSCHE","911 SC","19791026","19930304","GRIJS",,"Niet geregistreerd"
"Personenauto","GFXP30","PORSCHE","911 TARGA","19841024","19930305","WIT",,"Niet geregistreerd"
"Personenauto","GG02TX","PORSCHE","911 SC COUPE","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GGBV87","PORSCHE","911 SC COUPE","19810228","19930305","BRUIN",,"Niet geregistreerd"
"Personenauto","GGBV97","PORSCHE","911 SC CABRIOLET","19830228","19930309","WIT",,"Niet geregistreerd"
"Personenauto","GGPP12","PORSCHE","911 SC COUPE","19820430","19930316","ZWART",,"Niet geregistreerd"
"Personenauto","GGRV35","PORSCHE","911 SC COUPE","19790219","19930318","WIT",,"Niet geregistreerd"
"Personenauto","GGRV38","PORSCHE","911 SC COUPE","19790116","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","GHDP02","PORSCHE","911 SC COUPE","19780228","19930324","ROOD",,"Niet geregistreerd"
"Personenauto","GHDP69","PORSCHE","911 SC COUPE","19780228","19930323","BRUIN",,"Niet geregistreerd"
"Personenauto","GHVD16","PORSCHE","911 SC","19810310","19930331","BLAUW",,"Niet geregistreerd"
"Personenauto","GHXS95","PORSCHE","911 CARRERA 2 TARGA U9","19900518","19930416","ROOD",,"Niet geregistreerd"
"Personenauto","GJBT37","PORSCHE","911 S U.S.","19750228","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","GJFF96","PORSCHE","911 K TARGA","19761001","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","GJPF86","PORSCHE","911 TARGA","19930414","19930414","ROOD",,"Niet geregistreerd"
"Personenauto","GJZJ37","PORSCHE","911 CARRERA CABRIOLET","19840228","19930421","BLAUW",,"Niet geregistreerd"
"Personenauto","GK20SJ","PORSCHE","911 SC TARGA","19801031","19801031","BLAUW",,"Niet geregistreerd"
"Personenauto","GK46BF","PORSCHE","911 SC COUPE","19801016","19801016","WIT",,"Niet geregistreerd"
"Personenauto","GL31PT","PORSCHE","911 SC COUPE","19810114","19810114","GROEN",,"Niet geregistreerd"
"Personenauto","GLFF93","PORSCHE","911 SC CABRIOLET","19830701","19930503","ZWART",,"Niet geregistreerd"
"Personenauto","GLFF97","PORSCHE","911 SC CABRIOLET","19830923","19930422","BLAUW",,"Niet geregistreerd"
"Personenauto","GLFG01","PORSCHE","911 SC CABRIOLET","19830715","19930422","ZWART",,"Niet geregistreerd"
"Personenauto","GLGP32","PORSCHE","911 SC CABRIOLET","19810225","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","GLPH47","PORSCHE","911 SC TARGA","19800630","19930506","ZWART",,"Niet geregistreerd"
"Personenauto","GLPJ57","PORSCHE","911 SC COUPE","19791231","19930428","BRUIN",,"Niet geregistreerd"
"Personenauto","GLVT29","PORSCHE","911 SC COUPE","19830630","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GN58DN","PORSCHE","911 SC TARGA","19790630","19801213","ZWART",,"Niet geregistreerd"
"Personenauto","GN97VS","PORSCHE","911 SC COUPE","19810106","19810106","BLAUW",,"Niet geregistreerd"
"Personenauto","GNGH60","PORSCHE","911 SC COUPE","19830422","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNNH26","PORSCHE","911 E TARGA","19730228","19930518","BRUIN",,"Niet geregistreerd"
"Personenauto","GNNH73","PORSCHE","CARRERA 911 COUPE","19850228","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","GNNL01","PORSCHE","911 CARRERA CABRIOLET","19850228","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","GNXG86","PORSCHE","911 SC CABRIOLET","19830228","19930524","ZWART",,"Niet geregistreerd"
"Personenauto","GNXH93","PORSCHE","911 SC COUPE","19820322","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GP24RN","PORSCHE","911 SC COUPE","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GP53YZ","PORSCHE","911T TARGA","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","GPBH61","PORSCHE","911 SC COUPE","19800228","19930525","ROOD",,"Niet geregistreerd"
"Personenauto","GPFJ11","PORSCHE","911 SC COUPE","19780913","19930603","BRUIN",,"Niet geregistreerd"
"Personenauto","GPHT11","PORSCHE","911 SC TARGA","19820323","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","GPHT76","PORSCHE","911 SC","19810228","19930601","BRUIN",,"Niet geregistreerd"
"Personenauto","GPJZ45","PORSCHE","911 SC TARGA","19850120","19930601","ZWART",,"Niet geregistreerd"
"Personenauto","GPNT87","PORSCHE","911 SC CABRIOLET","19830222","19930602","GRIJS",,"Niet geregistreerd"
"Personenauto","GPPV08","PORSCHE","911 SC COUPE","19820525","19930701","BEIGE",,"Niet geregistreerd"
"Personenauto","GPSV40","PORSCHE","911 SC COUPE","19820630","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","GPVF88","PORSCHE","911 SC COUPE","19820108","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","GRBL41","PORSCHE","911 SC CABRIOLET","19851025","19930611","BLAUW",,"Niet geregistreerd"
"Personenauto","GRHH97","PORSCHE","911 SC COUPE","19830125","19930618","GEEL",,"Niet geregistreerd"
"Personenauto","GRNN12","PORSCHE","911 SC CABRIOLET","19830718","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GRPZ71","PORSCHE","911 SC TARGA","19830420","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GRTX63","PORSCHE","911 SC COUPE","19830330","19930624","ROOD",,"Niet geregistreerd"
