"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR9690","Personenauto","CHRYSLER","NEWPORT 300",,"20150623","86319","coupe","5","ROOD","Niet geregistreerd","8","7210","1981",,"2081",,,"19690228","20150623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.13","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-06-23T00:00:00.000","1969-02-28T00:00:00.000","2015-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0745","Bedrijfsauto","CHRYSLER","NEWPORT",,"20240312",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5200","2084","2882","2184",,,"19690311","20240312","Geen verstrekking in Open Data",,"Ja",,"798",,,,,"2","4",,,,,"198","N1",,,,"2882",,,,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-12T00:00:00.000","1969-03-11T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8399","Personenauto","CHRYSLER","NEWPORT",,"20180526",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1956",,"2056",,,"19610630","19910531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. voorwielscherm",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-05-26T00:00:00.000","1961-06-30T00:00:00.000","1991-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG95NJ","Personenauto","CHRYSLER","NEWPORT",,"20190308",,"Niet geregistreerd",,"GEEL","ZWART","8",,"2130",,"2230",,,"19720630","19781118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2019-03-08T00:00:00.000","1972-06-30T00:00:00.000","1978-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5027","Personenauto","CHRYSLER","NEWPORT",,"19930614",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1900",,"2000",,,"19610630","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk v. vooras onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1993-06-14T00:00:00.000","1961-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2590","Personenauto","CHRYSLER","NEWPORT",,"20160226",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1946",,"2046",,,"19660228","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat onder achterzitting",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-02-26T00:00:00.000","1966-02-28T00:00:00.000","1995-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2722","Personenauto","CHRYSLER","NEWPORT",,"20061028",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1923",,"2023",,,"19690630","19950322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2006-10-28T00:00:00.000","1969-06-30T00:00:00.000","1995-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3454","Personenauto","CHRYSLER","NEWPORT CABRIOLET",,"20011214",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1924",,"2024",,,"19670228","19950508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-12-14T00:00:00.000","1967-02-28T00:00:00.000","1995-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4847","Personenauto","CHRYSLER","NEWPORT",,"20200708",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2072",,"2172",,,"19650915","19950711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-07-08T00:00:00.000","1965-09-15T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5056","Personenauto","CHRYSLER","NEWPORT",,"20140503",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1940",,"2040",,,"19680228","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 025 cm v. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-05-03T00:00:00.000","1968-02-28T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6983","Personenauto","CHRYSLER","NEWPORT",,"20181012",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1940",,"2040","680","2268","19690228","19951030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-10-12T00:00:00.000","1969-02-28T00:00:00.000","1995-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1595","Personenauto","CHRYSLER","NEWPORT STATIONWAGON",,"19991029",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2162",,"2262",,,"19650228","19960521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 070 cm a. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1999-10-29T00:00:00.000","1965-02-28T00:00:00.000","1996-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1938","Personenauto","CHRYSLER","NEWPORT",,"20180620",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1980",,"2080",,,"19660228","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen voorzyde dwarsbalk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-06-20T00:00:00.000","1966-02-28T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3958","Personenauto","CHRYSLER","NEWPORT CUSTOM COUPE",,"20220713",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2056",,"2156",,,"19710228","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-07-13T00:00:00.000","1971-02-28T00:00:00.000","1996-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8271","Personenauto","CHRYSLER","NEWPORT",,"19970213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1892",,"1992",,,"19680228","19970213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op dwarsbalk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-02-13T00:00:00.000","1968-02-28T00:00:00.000","1997-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8729","Personenauto","CHRYSLER","NEWPORT",,"20210402",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1924",,"2024",,,"19620630","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2021-04-02T00:00:00.000","1962-06-30T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1914","Personenauto","CHRYSLER","NEWPORT",,"19980827",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2112",,"2212",,,"19710630","19980827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"1998-08-27T00:00:00.000","1971-06-30T00:00:00.000","1998-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1991","Personenauto","CHRYSLER","NEWPORT HARDTOP ROYAL",,"20191122",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2004",,"2104",,,"19720228","19970718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk t.p.v. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2019-11-22T00:00:00.000","1972-02-28T00:00:00.000","1997-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4684","Personenauto","CHRYSLER","NEWPORT",,"20210803",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1992",,"2092",,,"19670228","19971210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-08-03T00:00:00.000","1967-02-28T00:00:00.000","1997-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6759","Personenauto","CHRYSLER","NEWPORT",,"19980212",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1948",,"2048",,,"19680630","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1998-02-12T00:00:00.000","1968-06-30T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7695","Personenauto","CHRYSLER","NEWPORT",,"20230104",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1800",,"1900",,,"19610630","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-01-04T00:00:00.000","1961-06-30T00:00:00.000","1998-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8200","Personenauto","CHRYSLER","NEWPORT",,"20071110",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"1960",,"2060",,,"19710630","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm v. vooras","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2007-11-10T00:00:00.000","1971-06-30T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8650","Personenauto","CHRYSLER","NEWPORT",,"20150627",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1936",,"2036",,,"19710228","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-06-27T00:00:00.000","1971-02-28T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9946","Personenauto","CHRYSLER","NEWPORT WAGON",,"20191113",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2228",,"2328",,,"19660228","19990428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-11-13T00:00:00.000","1966-02-28T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0130","Personenauto","CHRYSLER","NEWPORT CUSTOM 2-DOOR HARDTOP",,"20151027",,"coupe","6","ROOD","Niet geregistreerd","8","6277","1850",,"1950",,,"19670228","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.10","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-10-27T00:00:00.000","1967-02-28T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1152","Personenauto","CHRYSLER","NEWPORT",,"20160905",,"sedan","6","BLAUW","Niet geregistreerd","8","6276","1966",,"2066",,,"19670228","20160406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.12","314","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2016-09-05T00:00:00.000","1967-02-28T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1201","Personenauto","CHRYSLER","NEWPORT",,"20220430",,"coupe","6","BRUIN","Niet geregistreerd","8","6286","2050",,"2150",,,"19700228","20160414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.10","315","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-04-30T00:00:00.000","1970-02-28T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1606","Personenauto","CHRYSLER","NEWPORT CUSTOM",,"20160625",,"sedan","6","GROEN","Niet geregistreerd","8","6275","1870",,"1970",,,"19670630","20160625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by kofferruimte",,,,,,,,"0.10","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-25T00:00:00.000","1967-06-30T00:00:00.000","2016-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5977","Personenauto","CHRYSLER","NEWPORT ROYAL",,"20230218",,"coupe","6","GROEN","Niet geregistreerd","8","6551","1830","2550","1930",,,"19711228","20180724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat","2550","NEWPORT",,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-02-18T00:00:00.000","1971-12-28T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6140","Personenauto","CHRYSLER","NEWPORT",,"20180817",,"sedan","6","WIT","Niet geregistreerd","8","6276","1880",,"1980",,,"19670228","20180817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.10","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-17T00:00:00.000","1967-02-28T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7486","Personenauto","CHRYSLER","NEWPORT",,"20230906",,"cabriolet","6","GROEN","ZWART","8","6276","1996",,"2096",,"1468","19690228","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte",,"CE27",,,,,,"0.12","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-09-06T00:00:00.000","1969-02-28T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
