"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PD630D","RENAULT","KADJAR","20170616","20170616","GRIJS","39199","stationwagen"
"Personenauto","PD636R","RENAULT","KADJAR","20170609","20170609","GRIJS","34105","stationwagen"
"Personenauto","PD683X","RENAULT","KADJAR","20170613","20170613","BRUIN","39199","stationwagen"
"Personenauto","PD829L","RENAULT","KADJAR","20170606","20170606","BLAUW","34105","stationwagen"
"Personenauto","PD832T","RENAULT","KADJAR","20170609","20170609","ROOD","33115","stationwagen"
"Personenauto","PD833L","RENAULT","KADJAR","20170607","20170607","ROOD","34505","stationwagen"
"Personenauto","PD838L","RENAULT","KADJAR","20170608","20170608","BRUIN","36505","stationwagen"
"Personenauto","PD856B","RENAULT","KADJAR","20160628","20170713","BLAUW","32389","stationwagen"
"Personenauto","PD857K","RENAULT","KADJAR","20160127","20170701","GRIJS","36174","stationwagen"
"Personenauto","PD960B","RENAULT","KADJAR","20160419","20170810","ZWART","32389","stationwagen"
"Personenauto","PF224D","RENAULT","KADJAR","20170613","20170613","WIT","36010","stationwagen"
"Personenauto","PF251Z","RENAULT","KADJAR","20170622","20170622","ZWART","36110","stationwagen"
"Personenauto","PF295R","RENAULT","KADJAR","20170616","20170616","ROOD","38004","stationwagen"
"Personenauto","PF341R","RENAULT","KADJAR","20170619","20170619","GRIJS","32705","stationwagen"
"Personenauto","PF423R","RENAULT","KADJAR","20170616","20170616","BLAUW","36305","stationwagen"
"Personenauto","PF463R","RENAULT","KADJAR","20170616","20170616","WIT","39399","stationwagen"
"Personenauto","PF678J","RENAULT","KADJAR","20170619","20170619","ZWART","38405","stationwagen"
"Personenauto","PF695J","RENAULT","KADJAR","20170616","20170616","WIT","32720","stationwagen"
"Personenauto","PF702G","RENAULT","KADJAR","20170616","20170616","BLAUW","36410","stationwagen"
"Personenauto","PF703J","RENAULT","KADJAR","20170616","20170616","ZWART","37080","stationwagen"
"Personenauto","PF707J","RENAULT","KADJAR","20170622","20170622","ROOD","36010","stationwagen"
"Personenauto","PF717J","RENAULT","KADJAR","20170614","20170614","ROOD","34700","stationwagen"
"Personenauto","PF723G","RENAULT","KADJAR","20170615","20170615","ZWART","33810","stationwagen"
"Personenauto","PF724J","RENAULT","KADJAR","20170616","20170616","ROOD","35599","stationwagen"
"Personenauto","PF747J","RENAULT","KADJAR","20170619","20170619","ZWART","33295","stationwagen"
"Personenauto","PF757L","RENAULT","KADJAR","20170623","20170623","GRIJS","36505","stationwagen"
"Personenauto","PF762J","RENAULT","KADJAR","20170619","20170619","ZWART","40195","stationwagen"
"Personenauto","PF828T","RENAULT","KADJAR","20170623","20170623","BRUIN","34905","stationwagen"
"Personenauto","PF903G","RENAULT","KADJAR","20170614","20170614","WIT","32715","stationwagen"
"Personenauto","PF974T","RENAULT","KADJAR","20170620","20170620","BLAUW","38190","stationwagen"
"Personenauto","PF975T","RENAULT","KADJAR","20170620","20170620","BLAUW","34105","stationwagen"
"Personenauto","PG003Z","RENAULT","KADJAR","20170630","20170630","GRIJS","32705","stationwagen"
"Personenauto","PG013L","RENAULT","KADJAR","20170626","20170626","ZWART","33909","stationwagen"
"Personenauto","PG054Z","RENAULT","KADJAR","20170629","20170629","WIT","32720","stationwagen"
"Personenauto","PG073L","RENAULT","KADJAR","20170629","20170629","GRIJS","33810","stationwagen"
"Personenauto","PG104T","RENAULT","KADJAR","20170630","20170630","WIT","38209","stationwagen"
"Personenauto","PG107Z","RENAULT","KADJAR","20170629","20170629","GRIJS","33414","stationwagen"
"Personenauto","PG142L","RENAULT","KADJAR","20170626","20170626","BLAUW","34005","stationwagen"
"Personenauto","PG142Z","RENAULT","KADJAR","20170630","20170630","ROOD","34305","stationwagen"
"Personenauto","PG151Z","RENAULT","KADJAR","20170703","20170703","ROOD","36505","stationwagen"
"Personenauto","PG161H","RENAULT","KADJAR","20170623","20170623","GRIJS","35210","stationwagen"
"Personenauto","PG172H","RENAULT","KADJAR","20170622","20170622","GRIJS","34305","stationwagen"
"Personenauto","PG211H","RENAULT","KADJAR","20170628","20170628","ROOD","41295","stationwagen"
"Personenauto","PG215T","RENAULT","KADJAR","20170630","20170630","WIT","32720","stationwagen"
"Personenauto","PG219H","RENAULT","KADJAR","20170630","20170630","GRIJS","32705","stationwagen"
"Personenauto","PG237H","RENAULT","KADJAR","20170627","20170627","GRIJS","34105","stationwagen"
"Personenauto","PG557P","RENAULT","KADJAR","20170628","20170628","GRIJS","34305","stationwagen"
"Personenauto","PG601P","RENAULT","KADJAR","20170814","20170814","GRIJS","33909","stationwagen"
"Personenauto","PG606B","RENAULT","KADJAR","20160729","20170812","WIT","32389","stationwagen"
"Personenauto","PG611P","RENAULT","KADJAR","20170623","20170623","ROOD","32904","stationwagen"
"Personenauto","PG612P","RENAULT","KADJAR","20170630","20170630","BLAUW","36110","stationwagen"
"Personenauto","PG619P","RENAULT","KADJAR","20170628","20170628","WIT","32720","stationwagen"
"Personenauto","PG647P","RENAULT","KADJAR","20170704","20170704","ZWART","36604","stationwagen"
"Personenauto","PG650P","RENAULT","KADJAR","20170629","20170629","GRIJS","34105","stationwagen"
"Personenauto","PG702D","RENAULT","KADJAR","20170621","20170621","WIT","37314","stationwagen"
"Personenauto","PG710D","RENAULT","KADJAR","20170703","20170703","ZWART","36110","stationwagen"
"Personenauto","PG755D","RENAULT","KADJAR","20170626","20170626","ROOD","33495","stationwagen"
"Personenauto","PG935K","RENAULT","KADJAR","20170629","20170629","ROOD","35299","stationwagen"
"Personenauto","PH238K","RENAULT","KADJAR","20170630","20170630","ROOD","34505","stationwagen"
"Personenauto","PH354K","RENAULT","KADJAR","20170713","20170713","GRIJS","36110","stationwagen"
"Personenauto","PH433R","RENAULT","KADJAR","20170707","20170707","GRIJS","32304","stationwagen"
"Personenauto","PH479K","RENAULT","KADJAR","20170809","20170809","BLAUW","36604","stationwagen"
"Personenauto","PH528Z","RENAULT","KADJAR","20170707","20170707","GRIJS","36110","stationwagen"
"Personenauto","PH692R","RENAULT","KADJAR","20170630","20170630","ROOD","34305","stationwagen"
"Personenauto","PH715R","RENAULT","KADJAR","20170717","20170717","ZWART","31015","stationwagen"
"Personenauto","PH989D","RENAULT","KADJAR","20170629","20170629","ZWART","36905","stationwagen"
"Personenauto","PJ240X","RENAULT","KADJAR","20170712","20170712","BLAUW","38490","stationwagen"
"Personenauto","PJ250T","RENAULT","KADJAR","20170719","20170719","WIT","38169","stationwagen"
"Personenauto","PJ262T","RENAULT","KADJAR","20170710","20170710","WIT","35810","stationwagen"
"Personenauto","PJ334R","RENAULT","KADJAR","20170705","20170705","ZWART","38309","stationwagen"
"Personenauto","PJ513J","RENAULT","KADJAR","20170706","20170706","BLAUW","35210","stationwagen"
"Personenauto","PJ556J","RENAULT","KADJAR","20170706","20170706","BLAUW","35810","stationwagen"
"Personenauto","PK166S","RENAULT","KADJAR","20170720","20170720","GRIJS","33909","stationwagen"
"Personenauto","PK170F","RENAULT","KADJAR","20170714","20170714","BLAUW","33710","stationwagen"
"Personenauto","PK213F","RENAULT","KADJAR","20170717","20170717","GRIJS","36285","stationwagen"
"Personenauto","PK237S","RENAULT","KADJAR","20170719","20170719","WIT","32720","stationwagen"
"Personenauto","PK244F","RENAULT","KADJAR","20170718","20170718","ZWART","36205","stationwagen"
"Personenauto","PK251V","RENAULT","KADJAR","20170724","20170724","ZWART","36305","stationwagen"
"Personenauto","PK253V","RENAULT","KADJAR","20170721","20170721","WIT","32720","stationwagen"
"Personenauto","PK267F","RENAULT","KADJAR","20170726","20170726","GRIJS","32705","stationwagen"
"Personenauto","PK306F","RENAULT","KADJAR","20170715","20170715","WIT","32720","stationwagen"
"Personenauto","PK338B","RENAULT","KADJAR","20170719","20170719","WIT","32720","stationwagen"
"Personenauto","PK345B","RENAULT","KADJAR","20170718","20170718","WIT","33410","stationwagen"
"Personenauto","PK346B","RENAULT","KADJAR","20170719","20170719","ZWART","36700","stationwagen"
"Personenauto","PK504G","RENAULT","KADJAR","20160215","20170926","ZWART","38080","stationwagen"
"Personenauto","PK877K","RENAULT","KADJAR","20170719","20170719","WIT","37500","stationwagen"
"Personenauto","PK966G","RENAULT","KADJAR","20160517","20170712","ROOD","36970","stationwagen"
"Personenauto","PL136G","RENAULT","KADJAR","20160226","20170807","ZWART","36079","stationwagen"
"Personenauto","PL350G","RENAULT","KADJAR","20170728","20170728","ZWART","38009","stationwagen"
"Personenauto","PL394T","RENAULT","KADJAR","20170828","20170828","GRIJS","32705","stationwagen"
"Personenauto","PL424T","RENAULT","KADJAR","20170801","20170801","WIT","32720","stationwagen"
"Personenauto","PL526D","RENAULT","KADJAR","20170724","20170724","WIT","32720","stationwagen"
"Personenauto","PL746X","RENAULT","KADJAR","20170814","20170814","GRIJS","32705","stationwagen"
"Personenauto","PL782X","RENAULT","KADJAR","20170803","20170803","BLAUW","36394","stationwagen"
"Personenauto","PN102R","RENAULT","KADJAR","20170811","20170811","GRIJS","33905","stationwagen"
"Personenauto","PN145Z","RENAULT","KADJAR","20170814","20170814","ZWART","34705","stationwagen"
"Personenauto","PN162R","RENAULT","KADJAR","20170815","20170815","ZWART","33805","stationwagen"
"Personenauto","PN302V","RENAULT","KADJAR","20170812","20170812","WIT","34009","stationwagen"
"Personenauto","PN500H","RENAULT","KADJAR","20170804","20170804","GRIJS","35295","stationwagen"
"Personenauto","PN515N","RENAULT","KADJAR","20170811","20170811","WIT","37200","stationwagen"
"Personenauto","PN517H","RENAULT","KADJAR","20170811","20170811","GRIJS","30305","stationwagen"
"Personenauto","PN724K","RENAULT","KADJAR","20170802","20170802","ZWART","38405","stationwagen"
"Personenauto","PP093K","RENAULT","KADJAR","20170831","20170831","WIT","38605","stationwagen"
"Personenauto","PP110K","RENAULT","KADJAR","20170825","20170825","ZWART","37969","stationwagen"
"Personenauto","PP136V","RENAULT","KADJAR","20160831","20170821","ZWART","31481","stationwagen"
"Personenauto","PP175K","RENAULT","KADJAR","20170905","20170905","WIT","35595","stationwagen"
"Personenauto","PP247Z","RENAULT","KADJAR","20170905","20170905","BRUIN","35099","stationwagen"
"Personenauto","PP278Z","RENAULT","KADJAR","20170830","20170830","ZWART","36700","stationwagen"
"Personenauto","PP349H","RENAULT","KADJAR","20170825","20170825","GRIJS","32705","stationwagen"
"Personenauto","PP536S","RENAULT","KADJAR","20170831","20170831","ZWART","37269","stationwagen"
"Personenauto","PP618S","RENAULT","KADJAR","20170911","20170911","ROOD","32205","stationwagen"
"Personenauto","PP638F","RENAULT","KADJAR","20170818","20170818","BLAUW","34305","stationwagen"
"Personenauto","PP921P","RENAULT","KADJAR","20170823","20170823","BLAUW","34899","stationwagen"
"Personenauto","PR145L","RENAULT","KADJAR","20160331","20180201","GRIJS","33184","stationwagen"
"Personenauto","PR186T","RENAULT","KADJAR","20170831","20170831","BLAUW","33705","stationwagen"
"Personenauto","PR231D","RENAULT","KADJAR","20170831","20170831","GRIJS","35810","stationwagen"
"Personenauto","PR255D","RENAULT","KADJAR","20170830","20170830","GRIJS","34209","stationwagen"
"Personenauto","PR280Z","RENAULT","KADJAR","20170814","20170911","ZWART","37514","stationwagen"
"Personenauto","PR302D","RENAULT","KADJAR","20170829","20170829","ZWART","36999","stationwagen"
"Personenauto","PR335D","RENAULT","KADJAR","20170830","20170830","BLAUW","35099","stationwagen"
"Personenauto","PR515P","RENAULT","KADJAR","20170831","20170831","BLAUW","35210","stationwagen"
"Personenauto","PR526G","RENAULT","KADJAR","20170830","20170830","WIT","32720","stationwagen"
"Personenauto","PR527G","RENAULT","KADJAR","20170829","20170829","WIT","32720","stationwagen"
"Personenauto","PR550G","RENAULT","KADJAR","20170829","20170829","BRUIN","34899","stationwagen"
"Personenauto","PR579J","RENAULT","KADJAR","20170901","20170901","ZWART","38485","stationwagen"
"Personenauto","PR590P","RENAULT","KADJAR","20170905","20170905","ROOD","34105","stationwagen"
"Personenauto","PR732Z","RENAULT","KADJAR","20171111","20171111","BLAUW","37100","stationwagen"
"Personenauto","PR784Z","RENAULT","KADJAR","20170831","20170831","ZWART","38405","stationwagen"
"Personenauto","PS033V","RENAULT","KADJAR","20170915","20170915","BLAUW","34405","stationwagen"
"Personenauto","PS078V","RENAULT","KADJAR","20170912","20170912","ZWART","35600","stationwagen"
"Personenauto","PS348S","RENAULT","KADJAR","20170911","20170911","WIT","36505","stationwagen"
"Personenauto","PS613P","RENAULT","KADJAR","20170911","20170911","GRIJS","36110","stationwagen"
"Personenauto","PT489N","RENAULT","KADJAR","20170922","20170922","GRIJS","34209","stationwagen"
"Personenauto","PT498K","RENAULT","KADJAR","20170925","20170925","WIT","29015","stationwagen"
"Personenauto","PT516N","RENAULT","KADJAR","20170925","20170925","ZWART","38405","stationwagen"
"Personenauto","PT521K","RENAULT","KADJAR","20170923","20170923","GRIJS","38009","stationwagen"
"Personenauto","PT530N","RENAULT","KADJAR","20170925","20170925","BRUIN","34899","stationwagen"
"Personenauto","PT538K","RENAULT","KADJAR","20170919","20170919","ZWART","35610","stationwagen"
"Personenauto","PT546K","RENAULT","KADJAR","20170922","20170922","WIT","36310","stationwagen"
"Personenauto","PT547B","RENAULT","KADJAR","20170915","20170915","BLAUW","33710","stationwagen"
"Personenauto","PT561N","RENAULT","KADJAR","20170921","20170921","ZWART","39469","stationwagen"
"Personenauto","PT568N","RENAULT","KADJAR","20170925","20170925","ZWART","36700","stationwagen"
"Personenauto","PT569B","RENAULT","KADJAR","20170915","20170915","ZWART","36195","stationwagen"
"Personenauto","PT590N","RENAULT","KADJAR","20170918","20170918","WIT","36800","stationwagen"
"Personenauto","PT623H","RENAULT","KADJAR","20170922","20170922","BLAUW","32310","stationwagen"
"Personenauto","PT624H","RENAULT","KADJAR","20170922","20170922","BLAUW","32310","stationwagen"
"Personenauto","PT720F","RENAULT","KADJAR","20170919","20170919","ZWART","38405","stationwagen"
"Personenauto","PT877J","RENAULT","KADJAR","20160518","20180112","BRUIN","41478","stationwagen"
"Personenauto","PV020F","RENAULT","KADJAR","20170929","20170929","WIT","38605","stationwagen"
"Personenauto","PV460H","RENAULT","KADJAR","20171002","20171002","ROOD","36010","stationwagen"
"Personenauto","PV495X","RENAULT","KADJAR","20171006","20171006","WIT","31020","stationwagen"
"Personenauto","PV633R","RENAULT","KADJAR","20171014","20171014","BLAUW","35605","stationwagen"
"Personenauto","PV656R","RENAULT","KADJAR","20170929","20170929","ZWART","35840","stationwagen"
"Personenauto","PV818K","RENAULT","KADJAR","20170927","20170927","ZWART","38405","stationwagen"
"Personenauto","PV845K","RENAULT","KADJAR","20170929","20170929","ZWART","34209","stationwagen"
"Personenauto","PV933K","RENAULT","KADJAR","20171013","20171013","BLAUW","36110","stationwagen"
"Personenauto","PV949K","RENAULT","KADJAR","20170928","20170928","BLAUW","33709","stationwagen"
"Personenauto","PV987K","RENAULT","KADJAR","20170928","20170928","ZWART","38704","stationwagen"
"Personenauto","PX100X","RENAULT","KADJAR","20160826","20180316","WIT","42336","stationwagen"
"Personenauto","PX491G","RENAULT","KADJAR","20171006","20171006","WIT","36210","stationwagen"
"Personenauto","PX514T","RENAULT","KADJAR","20171012","20171012","ZWART","37795","stationwagen"
"Personenauto","PX562G","RENAULT","KADJAR","20171006","20171006","WIT","32720","stationwagen"
"Personenauto","PX585G","RENAULT","KADJAR","20171011","20171011","BLAUW","33909","stationwagen"
"Personenauto","PX610G","RENAULT","KADJAR","20170929","20170929","BLAUW","35315","stationwagen"
"Personenauto","PX648X","RENAULT","KADJAR","20171006","20171006","GRIJS","34504","stationwagen"
"Personenauto","PX687X","RENAULT","KADJAR","20171014","20171014","GRIJS","34105","stationwagen"
"Personenauto","PX758N","RENAULT","KADJAR","20171011","20171011","GRIJS","32705","stationwagen"
"Personenauto","PX765X","RENAULT","KADJAR","20171014","20171014","GRIJS","33909","stationwagen"
"Personenauto","PX769N","RENAULT","KADJAR","20171010","20171010","BLAUW","39499","stationwagen"
"Personenauto","PX799N","RENAULT","KADJAR","20171011","20171011","BLAUW","36205","stationwagen"
"Personenauto","PX823N","RENAULT","KADJAR","20171010","20171010","GRIJS","40169","stationwagen"
"Personenauto","PX848N","RENAULT","KADJAR","20171005","20171005","ZWART","33909","stationwagen"
"Personenauto","PZ002S","RENAULT","KADJAR","20171027","20171027","GRIJS","36305","stationwagen"
"Personenauto","PZ004S","RENAULT","KADJAR","20171115","20171115","GRIJS","33909","stationwagen"
"Personenauto","PZ005S","RENAULT","KADJAR","20171115","20171115","BLAUW","33909","stationwagen"
"Personenauto","PZ011S","RENAULT","KADJAR","20171115","20171115","GRIJS","34705","stationwagen"
"Personenauto","PZ012S","RENAULT","KADJAR","20171115","20171115","WIT","32900","stationwagen"
"Personenauto","PZ013S","RENAULT","KADJAR","20171115","20171115","ZWART","33445","stationwagen"
"Personenauto","PZ014S","RENAULT","KADJAR","20171103","20171103","WIT","33610","stationwagen"
"Personenauto","PZ021S","RENAULT","KADJAR","20171115","20171115","BLAUW","32505","stationwagen"
"Personenauto","PZ023S","RENAULT","KADJAR","20171103","20171103","ZWART","36305","stationwagen"
"Personenauto","PZ030S","RENAULT","KADJAR","20171018","20171018","ZWART","31510","stationwagen"
"Personenauto","PZ077S","RENAULT","KADJAR","20171018","20171018","ZWART","36700","stationwagen"
"Personenauto","PZ084S","RENAULT","KADJAR","20171020","20171020","WIT","39380","stationwagen"
"Personenauto","PZ302V","RENAULT","KADJAR","20171025","20171025","GRIJS","32705","stationwagen"
"Personenauto","PZ326V","RENAULT","KADJAR","20171020","20171020","WIT","32720","stationwagen"
"Personenauto","PZ350V","RENAULT","KADJAR","20171018","20171018","GRIJS","35810","stationwagen"
"Personenauto","PZ358V","RENAULT","KADJAR","20171018","20171018","WIT","31610","stationwagen"
"Personenauto","PZ413T","RENAULT","KADJAR","20160429","20180201","BRUIN","32047","stationwagen"
"Personenauto","PZ427F","RENAULT","KADJAR","20171011","20171011","GRIJS","34105","stationwagen"
"Personenauto","PZ485K","RENAULT","KADJAR","20171017","20171017","WIT","32720","stationwagen"
"Personenauto","PZ496F","RENAULT","KADJAR","20171023","20171023","GRIJS","32705","stationwagen"
"Personenauto","PZ500H","RENAULT","KADJAR","20171013","20171013","WIT","32720","stationwagen"
"Personenauto","PZ501H","RENAULT","KADJAR","20171013","20171013","WIT","32720","stationwagen"
"Personenauto","PZ517F","RENAULT","KADJAR","20171018","20171018","ROOD","40369","stationwagen"
"Personenauto","PZ518H","RENAULT","KADJAR","20171031","20171031","GRIJS","32705","stationwagen"
"Personenauto","PZ518K","RENAULT","KADJAR","20171016","20171016","GRIJS","33909","stationwagen"
"Personenauto","PZ532F","RENAULT","KADJAR","20171010","20171010","GRIJS","34105","stationwagen"
"Personenauto","PZ544K","RENAULT","KADJAR","20171012","20171012","ROOD","36900","stationwagen"
"Personenauto","PZ560F","RENAULT","KADJAR","20171012","20171012","WIT","36614","stationwagen"
"Personenauto","PZ567F","RENAULT","KADJAR","20171012","20171012","WIT","38804","stationwagen"
"Personenauto","PZ666B","RENAULT","KADJAR","20171025","20171025","WIT","33214","stationwagen"
"Personenauto","PZ704N","RENAULT","KADJAR","20171031","20171031","ZWART","38099","stationwagen"
"Personenauto","PZ791Z","RENAULT","KADJAR","20171026","20171026","GRIJS","37300","stationwagen"
"Personenauto","PZ813Z","RENAULT","KADJAR","20171025","20171025","ROOD","37695","stationwagen"
"Personenauto","PZ828X","RENAULT","KADJAR","20161230","20171016","ROOD","35085","stationwagen"
"Personenauto","PZ845N","RENAULT","KADJAR","20171013","20171013","BRUIN","32110","stationwagen"
"Personenauto","PZ965N","RENAULT","KADJAR","20171013","20171013","GRIJS","35615","stationwagen"
"Personenauto","PZ979R","RENAULT","KADJAR","20171019","20171019","ZWART","32704","stationwagen"
"Personenauto","R063DV","RENAULT","CLIO","20191010","20220801","ZWART","25471","hatchback"
"Personenauto","R070KP","RENAULT","CLIO E-TECH HYBRID","20220929","20220929","GRIJS","24599","hatchback"
"Personenauto","R089LK","RENAULT","CLIO","20190930","20230520","ORANJE","16894","hatchback"
"Personenauto","R130NV","RENAULT","CLIO","20221026","20221026","ZWART","25622","hatchback"
"Personenauto","R348ZL","RENAULT","CLIO","20221230","20221230","WIT","24072","hatchback"
"Personenauto","R377LT","RENAULT","CLIO","20221025","20221025","ZWART","24372","hatchback"
"Personenauto","R382XS","RENAULT","CLIO","20230109","20230109","WIT","21280","hatchback"
"Personenauto","R401VP","RENAULT","CLIO","20221209","20221209","GRIJS","24867","hatchback"
"Personenauto","R447SL","RENAULT","CLIO E-TECH HYBRID","20221118","20221118","BLAUW","28091","hatchback"
"Personenauto","R461XB","RENAULT","CLIO","20221213","20221213","GRIJS","22767","hatchback"
"Personenauto","R468XB","RENAULT","CLIO","20221215","20221215","GRIJS","22767","hatchback"
"Personenauto","R494XB","RENAULT","CLIO","20221212","20221212","WIT","22785","hatchback"
"Personenauto","R542LR","RENAULT","CLIO","20221018","20221018","BLAUW","22330","hatchback"
"Personenauto","R548TJ","RENAULT","CLIO","20221125","20221125","ZWART","25180","hatchback"
"Personenauto","R581XF","RENAULT","CLIO","20221213","20221213","GRIJS","22430","hatchback"
"Personenauto","R605GP","RENAULT","CLIO","20220830","20220830","ZWART","21730","hatchback"
"Personenauto","R646LX","RENAULT","CLIO","20221018","20221018","ZWART","22130","hatchback"
"Personenauto","R649HH","RENAULT","CLIO","20220915","20220915","WIT","23215","hatchback"
"Personenauto","R729XP","RENAULT","CLIO","20221221","20221221","ZWART","23035","hatchback"
"Personenauto","R764ZR","RENAULT","CLIO","20221230","20221230","ZWART","23535","hatchback"
"Personenauto","R778VH","RENAULT","CLIO","20221206","20221206","GRIJS","22767","hatchback"
"Personenauto","R786ZR","RENAULT","CLIO","20221228","20221228","ZWART","23330","hatchback"
"Personenauto","R788ZZ","RENAULT","CLIO","20221228","20221228","BLAUW","23735","hatchback"
"Personenauto","R890NF","RENAULT","CLIO","20221020","20221020","ZWART","22272","hatchback"
"Personenauto","R943SP","RENAULT","CLIO","20221118","20221118","ZWART","22467","hatchback"
"Personenauto","R951VR","RENAULT","CLIO","20221212","20221212","BLAUW","27030","hatchback"
"Personenauto","R986VR","RENAULT","CLIO","20221220","20221220","GRIJS","21880","hatchback"
"Personenauto","RB029L","RENAULT","KADJAR","20171026","20171026","ZWART","36505","stationwagen"
"Personenauto","RB052L","RENAULT","KADJAR","20171027","20171027","BLAUW","35810","stationwagen"
"Personenauto","RB113F","RENAULT","KADJAR","20171024","20171024","GRIJS","36505","stationwagen"
"Personenauto","RB119P","RENAULT","KADJAR","20170427","20171020","WIT","33115","stationwagen"
"Personenauto","RB167X","RENAULT","KADJAR","20171026","20171026","ZWART","34305","stationwagen"
"Personenauto","RB207X","RENAULT","KADJAR","20171025","20171025","BLAUW","32110","stationwagen"
"Personenauto","RB267N","RENAULT","KADJAR","20160617","20180112","WIT","35484","stationwagen"
"Personenauto","RB273P","RENAULT","KADJAR","20171031","20171031","ROOD","35815","stationwagen"
"Personenauto","RB276X","RENAULT","KADJAR","20171024","20171024","GRIJS","38009","stationwagen"
"Personenauto","RB279P","RENAULT","KADJAR","20171027","20171027","BRUIN","34505","stationwagen"
"Personenauto","RB295X","RENAULT","KADJAR","20171031","20171031","WIT","32720","stationwagen"
"Personenauto","RB347N","RENAULT","KADJAR","20160617","20180126","WIT","30366","stationwagen"
"Personenauto","RB353P","RENAULT","KADJAR","20171102","20171102","ZWART","34705","stationwagen"
"Personenauto","RB384P","RENAULT","KADJAR","20171027","20171027","ZWART","39975","stationwagen"
"Personenauto","RB385P","RENAULT","KADJAR","20171027","20171027","ZWART","39975","stationwagen"
"Personenauto","RB410P","RENAULT","KADJAR","20171027","20171027","ZWART","36700","stationwagen"
"Personenauto","RB460N","RENAULT","KADJAR","20161230","20171111","BLAUW","41083","stationwagen"
"Personenauto","RB472P","RENAULT","KADJAR","20171025","20171025","ZWART","37969","stationwagen"
"Personenauto","RB535H","RENAULT","KADJAR","20171023","20171023","ZWART","39474","stationwagen"
"Personenauto","RB560S","RENAULT","KADJAR","20171026","20171026","WIT","35610","stationwagen"
"Personenauto","RB644H","RENAULT","KADJAR","20171023","20171023","WIT","33214","stationwagen"
"Personenauto","RB659H","RENAULT","KADJAR","20171024","20171024","GRIJS","36505","stationwagen"
"Personenauto","RB721S","RENAULT","KADJAR","20171031","20171031","BLAUW","33909","stationwagen"
"Personenauto","RB800S","RENAULT","KADJAR","20171026","20171026","WIT","32720","stationwagen"
"Personenauto","RB905K","RENAULT","KADJAR","20171101","20171101","ZWART","36905","stationwagen"
"Personenauto","RB935K","RENAULT","KADJAR","20171026","20171026","BLAUW","36110","stationwagen"
"Personenauto","RD072D","RENAULT","KADJAR","20171110","20171110","ZWART","32700","stationwagen"
"Personenauto","RD121H","RENAULT","KADJAR","20171031","20171031","ZWART","33710","stationwagen"
"Personenauto","RD177P","RENAULT","KADJAR","20171101","20171101","BLAUW","31510","stationwagen"
"Personenauto","RD246N","RENAULT","KADJAR","20160512","20171031","WIT","38459","stationwagen"
"Personenauto","RD266D","RENAULT","KADJAR","20171102","20171102","WIT","37109","stationwagen"
"Personenauto","RD336V","RENAULT","KADJAR","20171102","20171102","BLAUW","36305","stationwagen"
"Personenauto","RD350D","RENAULT","KADJAR","20171026","20171026","ROOD","37105","stationwagen"
"Personenauto","RD360V","RENAULT","KADJAR","20171103","20171103","WIT","32720","stationwagen"
"Personenauto","RD385V","RENAULT","KADJAR","20171106","20171106","GRIJS","36505","stationwagen"
"Personenauto","RD723K","RENAULT","KADJAR","20171107","20171107","GRIJS","31905","stationwagen"
"Personenauto","RD724K","RENAULT","KADJAR","20171103","20171103","BLAUW","36604","stationwagen"
"Personenauto","RD742K","RENAULT","KADJAR","20171102","20171102","GRIJS","34105","stationwagen"
"Personenauto","RD746K","RENAULT","KADJAR","20171103","20171103","WIT","32720","stationwagen"
"Personenauto","RD924G","RENAULT","KADJAR","20171031","20171031","ZWART","38009","stationwagen"
"Personenauto","RF078X","RENAULT","KADJAR","20171115","20171115","BLAUW","36005","stationwagen"
"Personenauto","RF207X","RENAULT","KADJAR","20171114","20171114","ZWART","37274","stationwagen"
"Personenauto","RF214X","RENAULT","KADJAR","20171110","20171110","BLAUW","34105","stationwagen"
"Personenauto","RF265X","RENAULT","KADJAR","20171109","20171109","ZWART","37505","stationwagen"
"Personenauto","RF321F","RENAULT","KADJAR","20171113","20171113","BLAUW","34305","stationwagen"
"Personenauto","RF366F","RENAULT","KADJAR","20171031","20171031","WIT","38605","stationwagen"
"Personenauto","RF382D","RENAULT","KADJAR","20160530","20180113","BRUIN","35380","stationwagen"
"Personenauto","RF446F","RENAULT","KADJAR","20171113","20171113","GRIJS","33414","stationwagen"
"Personenauto","RF539J","RENAULT","KADJAR","20171107","20171107","BLAUW","38405","stationwagen"
"Personenauto","RF556J","RENAULT","KADJAR","20171108","20171108","BLAUW","29910","stationwagen"
"Personenauto","RF582P","RENAULT","KADJAR","20171110","20171110","GRIJS","36109","stationwagen"
"Personenauto","RF593P","RENAULT","KADJAR","20171113","20171113","ROOD","38605","stationwagen"
"Personenauto","RF632J","RENAULT","KADJAR","20171107","20171107","GRIJS","34404","stationwagen"
"Personenauto","RF634P","RENAULT","KADJAR","20171109","20171109","ROOD","34010","stationwagen"
"Personenauto","RF647J","RENAULT","KADJAR","20171109","20171109","GRIJS","36110","stationwagen"
"Personenauto","RF658P","RENAULT","KADJAR","20171110","20171110","BLAUW","33410","stationwagen"
"Personenauto","RF664L","RENAULT","KADJAR","20171114","20171114","BLAUW","36805","stationwagen"
"Personenauto","RF721P","RENAULT","KADJAR","20171110","20171110","GRIJS","32505","stationwagen"
