"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZBDF47","SUZUKI","JIMNY","19990331","19990331","GROEN",,"MPV"
"Personenauto","ZBXR49","SUZUKI","JIMNY","19990409","19990409","GRIJS",,"MPV"
"Personenauto","ZD271S","SUZUKI","JIMNY","20190502","20190502","GEEL","29231","stationwagen"
"Personenauto","ZDGH41","SUZUKI","JIMNY","19990414","19990414","GEEL",,"MPV"
"Personenauto","ZDHX39","SUZUKI","JIMNY","19990409","19990409","GROEN",,"MPV"
"Personenauto","ZDLG40","SUZUKI","JIMNY","19990409","19990409","GEEL",,"MPV"
"Personenauto","ZFHF31","SUZUKI","JIMNY","19990423","19990423","ZWART",,"MPV"
"Personenauto","ZFHF65","SUZUKI","JIMNY","19990426","19990426","ZWART",,"MPV"
"Personenauto","ZFHF68","SUZUKI","JIMNY","19990429","19990429","ZWART",,"MPV"
"Personenauto","ZGRX98","SUZUKI","JIMNY","19990507","19990507","ZWART",,"MPV"
"Personenauto","ZH430L","SUZUKI","JIMNY","20171030","20190524","GRIJS","26166","MPV"
"Personenauto","ZJDJ35","SUZUKI","JIMNY","19990528","19990528","BLAUW",,"MPV"
"Personenauto","ZJDJ66","SUZUKI","JIMNY","19990521","19990521","ZWART",,"MPV"
"Personenauto","ZJLH09","SUZUKI","JIMNY","19990525","19990525","GEEL",,"MPV"
"Personenauto","ZJLH24","SUZUKI","JIMNY","19990528","19990528","GROEN",,"MPV"
"Personenauto","ZJZX28","SUZUKI","JIMNY","19990602","19990602","GROEN",,"MPV"
"Personenauto","ZJZX54","SUZUKI","JIMNY","19990604","19990604","GEEL",,"MPV"
"Personenauto","ZJZX64","SUZUKI","JIMNY","19990609","19990609","ZWART",,"MPV"
"Personenauto","ZJZX66","SUZUKI","JIMNY","19990604","19990604","ZWART",,"MPV"
"Personenauto","ZJZX85","SUZUKI","JIMNY","19990529","19990529","ZWART",,"MPV"
"Personenauto","ZJZZ25","SUZUKI","JIMNY","19990608","19990608","GEEL",,"MPV"
"Personenauto","ZJZZ40","SUZUKI","JIMNY","19990604","19990604","GRIJS",,"MPV"
"Personenauto","ZK096V","SUZUKI","JIMNY","20181009","20190618","GEEL","30002","stationwagen"
"Personenauto","ZLFJ76","SUZUKI","JIMNY","19990612","19990612","GRIJS",,"MPV"
"Personenauto","ZLTT20","SUZUKI","JIMNY","19990607","19990607","ROOD",,"MPV"
"Personenauto","ZLTV04","SUZUKI","JIMNY","19990621","19990621","GRIJS",,"MPV"
"Personenauto","ZLTV32","SUZUKI","JIMNY","19990615","19990615","ZWART",,"MPV"
"Personenauto","ZLTV45","SUZUKI","JIMNY","19990609","19990609","ZWART",,"MPV"
"Personenauto","ZNGN87","SUZUKI","JIMNY","19990610","19990610","ZWART",,"MPV"
