"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53WFKR","Aanhangwagen","BOCKMANN","PHA3116/20",,"20091127",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20091127","20091127","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFKS","Aanhangwagen","BOCKMANN","PHA3116/20",,"20200729",,"veewagen",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20100205","20100205","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-29T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGBS","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20120323",,"veewagen",,"N.v.t.","N.v.t.",,,"839","2000",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100","1161",,,,,"0","4","442","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"355","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-23T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGGG","Aanhangwagen","BOCKMANN","PHA-P-V-305130/16",,"20100925",,"veewagen",,"N.v.t.","N.v.t.",,,"776","1600",,,,"20100925","20100925","Geen verstrekking in Open Data",,"N.v.t.","100","824",,,,,"0","4","446","0",,"0","186","O2",,,"r. balk a. trekdriehoek","1600",,,"e1*2007/46*0152*01","AD","BA","0",,"359","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-25T00:00:00.000","2010-09-25T00:00:00.000","2010-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHGN","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20130612",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20110611","20110611","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-12T00:00:00.000","2011-06-11T00:00:00.000","2011-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHNJ","Aanhangwagen","BOCKMANN","PHA-P-V-305130-110-130",,"20220607",,"veewagen",,"N.v.t.","N.v.t.",,,"777","1300",,,,"20110903","20110903","Geen verstrekking in Open Data",,"N.v.t.","100","523",,,,,"0","4","446","0",,"0","183","O2",,,"r. balk a. trekdriehoek","1300","PHA",,"e1*2007/46*0152*02","AA","BA","0",,"359","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2011-09-03T00:00:00.000","2011-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHPT","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20240430",,"open wagen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20111219","20111219","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHXR","Aanhangwagen","BOCKMANN","PHA-P-V-333175-200-240",,"20120201",,"veewagen",,"N.v.t.","N.v.t.",,,"1001","2400",,,,"20120201","20120201","Geen verstrekking in Open Data",,"N.v.t.","100","1399",,,,,"0","4","482","0",,"0","230","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","DD","0",,"377","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-02-01T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHZJ","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20190110",,"veewagen",,"N.v.t.","N.v.t.",,,"898","2400",,,,"20120423","20120423","Geen verstrekking in Open Data",,"N.v.t.","100","1502",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-01-10T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJBJ","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20200725",,"veewagen",,"N.v.t.","N.v.t.",,,"856","2000",,,,"20120309","20120309","Geen verstrekking in Open Data",,"N.v.t.","100","1144",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-25T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJLP","Aanhangwagen","BOCKMANN","PHA-P-V-305130-155-185",,"20190508",,"veewagen",,"N.v.t.","N.v.t.",,,"760","1600",,,,"20120726","20120726","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,"0","4","446","0",,"0","183","O2",,,"r. balk a. trekdriehoek","1600","PHA",,"e1*2007/46*0152*02","AC","BA","0",,"359","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDLT","Aanhangwagen","BOCKMANN","C223217/24",,"20170301",,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2400",,,,"20090314","20090314","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","492","0",,"0","234","O2",,,"tegen r. balk 230 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3217","0",,"90","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-01T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WFKS","Aanhangwagen","BOCKMANN","PHA3116/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20100421","20100421","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGBT","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20220610",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2000",,,,"20100603","20100603","Geen verstrekking in Open Data",,"N.v.t.","100","1077",,,,,"0","4","444","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"355","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGNT","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20231228",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2000",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","1085",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"355","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHDX","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20110502",,"veewagen",,"N.v.t.","N.v.t.",,,"888","2400",,,,"20110502","20110502","Geen verstrekking in Open Data",,"N.v.t.","100","1512",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-02T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHGN","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20131010",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20110526","20110526","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-10T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHRH","Aanhangwagen","BOCKMANN","DK 3218/27",,"20230605",,"kipper",,"N.v.t.","N.v.t.",,,"980","2700",,,,"20111019","20111019","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","2700","DKA",,"e1*2007/46*0039*01","AC","BB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-05T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHXV","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20210105",,"veewagen",,"N.v.t.","N.v.t.",,,"906","2400",,,,"20120202","20120202","Geen verstrekking in Open Data",,"N.v.t.","100","1494",,,,,"0","4","448","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-05T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHZJ","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20120315",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20120315","20120315","Geen verstrekking in Open Data",,"N.v.t.","100","1485",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-15T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJBJ","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20240518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20120309","20120309","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJBL","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20160524",,"veewagen",,"N.v.t.","N.v.t.",,,"939","2400",,,,"20120314","20120314","Geen verstrekking in Open Data",,"N.v.t.","100","1461",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-24T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJNK","Aanhangwagen","BOCKMANN","AT3015/27",,"20120827",,"open wagen",,"N.v.t.","N.v.t.",,,"571","2700",,,,"20120827","20120827","Geen verstrekking in Open Data",,"N.v.t.","100","2129",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*00","AD","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-27T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFKR","Aanhangwagen","BOCKMANN","PHA3116/20",,"20230904",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20100326","20100326","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFKS","Aanhangwagen","BOCKMANN","C223016/24",,"20220402",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20100708","20100708","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","448","0",,"0","224","O2",,,"tegen r. balk 230 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3016","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-02T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFLT","Aanhangwagen","BOCKMANN","PHA3116/20",,"20201004",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20091229","20091229","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-04T00:00:00.000","2009-12-29T00:00:00.000","2009-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFTZ","Aanhangwagen","BOCKMANN","ATH4320/30",,"20100401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20100401","20100401","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000",,,"e1*2007/46*0104*00","AD","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFVR","Aanhangwagen","BOCKMANN","KK 3015/27",,"20150319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2700",,,,"20100417","20100417","Geen verstrekking in Open Data",,"N.v.t.","100","2064",,,,,"0","4","435","0",,"0","203","O2",,,"r. dwarsbalk","2700","KKT",,"nl*2001/116*0350*00","KK3015","27","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGDV","Aanhangwagen","BOCKMANN","BMSA 3016/27",,"20120922",,"open wagen",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20120922","20120922","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","540","0",,"0","218","O2",,,"r. balk","2700",,,"e1*2007/46*0038*00","AA","AB","0",,"382","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-22T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
