"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52JFFP","OPEL","ZAFIRA-A","20020304","20020304","GRIJS",,"stationwagen"
"Personenauto","52JFPL","OPEL","ZAFIRA-A","20020308","20020308","GROEN",,"stationwagen"
"Personenauto","52JGDD","OPEL","ZAFIRA-A","20020321","20020321","BLAUW",,"stationwagen"
"Personenauto","52JKBK","OPEL","ZAFIRA-A","20020503","20020503","GRIJS",,"stationwagen"
"Personenauto","52JPLP","OPEL","ZAFIRA-A","20020704","20020704","BLAUW",,"stationwagen"
"Personenauto","52JPPV","OPEL","ZAFIRA-A","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","52JPXZ","OPEL","ZAFIRA-A","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","52JRBN","OPEL","ZAFIRA-A","20020710","20020710","GRIJS",,"stationwagen"
"Personenauto","52JSBB","OPEL","ZAFIRA-A","20020722","20020722","GRIJS",,"stationwagen"
"Personenauto","52JTVZ","OPEL","ZAFIRA-A","20020829","20020829","ZWART",,"stationwagen"
"Personenauto","52JZGT","OPEL","ZAFIRA-A","20021010","20021010","BLAUW",,"stationwagen"
"Personenauto","52JZSB","OPEL","ZAFIRA-A","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","52LDFB","OPEL","ZAFIRA-A","20021108","20021108","BLAUW",,"stationwagen"
"Personenauto","52LHST","OPEL","ZAFIRA-A","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","52LHVR","OPEL","ZAFIRA-A","20030116","20030116","ZWART",,"stationwagen"
"Personenauto","52LJBL","OPEL","ZAFIRA-A","20030115","20030115","BLAUW",,"stationwagen"
"Personenauto","52LJTB","OPEL","ZAFIRA-A","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","52LKDR","OPEL","ZAFIRA-A","20030129","20030129","GRIJS",,"stationwagen"
"Personenauto","52LKLZ","OPEL","ZAFIRA-A","20030205","20030205","GRIJS",,"stationwagen"
"Personenauto","52LKRP","OPEL","ZAFIRA-A","20030210","20030210","GRIJS",,"stationwagen"
"Personenauto","52LKXV","OPEL","ZAFIRA-A","20030212","20030212","BLAUW",,"stationwagen"
"Personenauto","52LPBV","OPEL","ZAFIRA-A","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","52LPHV","OPEL","ZAFIRA-A","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","52LPKN","OPEL","ZAFIRA-A","20030327","20030327","GRIJS",,"stationwagen"
"Personenauto","52LPVT","OPEL","ZAFIRA-A","20030407","20030407","GRIJS",,"stationwagen"
"Personenauto","52LPVV","OPEL","ZAFIRA-A","20030402","20030402","ZWART",,"stationwagen"
"Personenauto","52LRPT","OPEL","ZAFIRA-A","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","52LRVR","OPEL","ZAFIRA-A","20030417","20030417","BLAUW",,"stationwagen"
"Personenauto","52LRVS","OPEL","ZAFIRA-A","20030418","20030418","BLAUW",,"stationwagen"
"Personenauto","52LRVT","OPEL","ZAFIRA-A","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","52LTZF","OPEL","ZAFIRA-A","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","52LZNP","OPEL","ZAFIRA-A","20030702","20030702","BLAUW",,"stationwagen"
"Personenauto","52NBHJ","OPEL","ZAFIRA-A","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","52NJXP","OPEL","ZAFIRA-A","20031027","20031027","GRIJS",,"stationwagen"
"Personenauto","52NKLJ","OPEL","ZAFIRA-A","20031031","20031031","GROEN",,"stationwagen"
"Personenauto","52NKPF","OPEL","ZAFIRA-A","20031031","20031031","BLAUW",,"stationwagen"
"Personenauto","52NSZS","OPEL","ZAFIRA-A","20040206","20040206","ZWART",,"stationwagen"
"Personenauto","52NTXR","OPEL","ZAFIRA-A","20040223","20040223","GRIJS",,"stationwagen"
"Personenauto","52NVHF","OPEL","ZAFIRA-A","20040306","20040306","GRIJS",,"stationwagen"
"Personenauto","52NVVS","OPEL","ZAFIRA-A","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","52NZGV","OPEL","ZAFIRA-A","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","52NZZJ","OPEL","ZAFIRA-A","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","52PFRR","OPEL","ZAFIRA-A","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","52PFTR","OPEL","ZAFIRA-A","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","52PFXD","OPEL","ZAFIRA-A","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","52PGJX","OPEL","ZAFIRA-A","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","52PJGN","OPEL","ZAFIRA-A","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","52PJVL","OPEL","ZAFIRA-A","20040728","20040728","ZWART",,"stationwagen"
"Personenauto","52PKDZ","OPEL","ZAFIRA-A","20040728","20040728","GRIJS",,"stationwagen"
"Personenauto","52PLLK","OPEL","ZAFIRA-A","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","52PPKN","OPEL","ZAFIRA-A","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","52PPSL","OPEL","ZAFIRA-A","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","52PRJH","OPEL","ZAFIRA-A","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","52PRKN","OPEL","ZAFIRA-A","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","52PTKT","OPEL","ZAFIRA-A","20041125","20041125","ZWART",,"stationwagen"
"Personenauto","52PTRR","OPEL","ZAFIRA-A","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","52PVKG","OPEL","ZAFIRA-A","20041220","20041220","GRIJS",,"stationwagen"
"Personenauto","52RBKX","OPEL","ZAFIRA-A","20050124","20050124","GRIJS","24519","stationwagen"
"Personenauto","52RDXJ","OPEL","ZAFIRA-A","20050228","20050228","GRIJS","27944","stationwagen"
"Personenauto","52RGSR","OPEL","ZAFIRA-A","20050406","20050406","GRIJS","25398","stationwagen"
"Personenauto","52RJBG","OPEL","ZAFIRA-A","20050415","20050415","GRIJS","28899","stationwagen"
"Personenauto","52RJLX","OPEL","ZAFIRA-A","20050421","20050421","ZWART","28744","stationwagen"
"Personenauto","52RKDZ","OPEL","ZAFIRA-A","20050506","20050506","GRIJS","27446","stationwagen"
"Personenauto","52RKKS","OPEL","ZAFIRA-A","20050520","20050520","GRIJS","26035","stationwagen"
"Personenauto","52RKSB","OPEL","ZAFIRA-A","20050520","20050520","ZWART","25314","stationwagen"
"Personenauto","52RKTH","OPEL","ZAFIRA-A","20050513","20050513","GRIJS","28849","stationwagen"
"Personenauto","52RKVH","OPEL","ZAFIRA-A","20050520","20050520","GRIJS","25363","stationwagen"
"Personenauto","52RLXR","OPEL","ZAFIRA-A","20050609","20050609","GRIJS","28629","stationwagen"
"Personenauto","52RLXS","OPEL","ZAFIRA-A","20050607","20050607","GRIJS","28203","stationwagen"
"Personenauto","52RPTT","OPEL","ZAFIRA-A","20020527","20050715","ZWART",,"stationwagen"
"Personenauto","52SZLT","OPEL","ZAFIRA-A","20030506","20060619","BLAUW",,"stationwagen"
"Personenauto","52TFBK","OPEL","ZAFIRA-A","20030107","20060727","GRIJS",,"stationwagen"
"Personenauto","52TKL8","OPEL","ZAFIRA TOURER","20120220","20120220","BRUIN","37384","stationwagen"
"Personenauto","52TLL8","OPEL","ZAFIRA TOURER","20120308","20120308","WIT","32633","stationwagen"
"Personenauto","52TNX3","OPEL","ZAFIRA TOURER","20120314","20120314","GRIJS","31933","stationwagen"
"Personenauto","52TPH4","OPEL","ZAFIRA TOURER","20120314","20120314","BRUIN","34533","stationwagen"
"Personenauto","52TRS2","OPEL","ZAFIRA TOURER","20120329","20120329","BRUIN","30710","stationwagen"
"Personenauto","52TTK8","OPEL","ZAFIRA TOURER","20120405","20120405","ZWART","32538","stationwagen"
"Personenauto","52TXF6","OPEL","ZAFIRA TOURER","20120427","20120427","GRIJS","30415","stationwagen"
"Personenauto","52XBL1","OPEL","ZAFIRA TOURER","20120512","20120512","BRUIN","37208","stationwagen"
"Personenauto","52XDP1","OPEL","ZAFIRA TOURER","20120530","20120530","GRIJS","35159","stationwagen"
"Personenauto","52XHH5","OPEL","ZAFIRA TOURER","20120612","20120612","GRIJS","29970","stationwagen"
"Personenauto","52XLGF","OPEL","ZAFIRA-A","20040803","20070629","ZWART",,"stationwagen"
"Personenauto","52XLK1","OPEL","ZAFIRA TOURER","20120629","20120629","ZWART","35228","stationwagen"
"Personenauto","52ZTB6","OPEL","ZAFIRA TOURER","20130130","20130130","BRUIN","33484","stationwagen"
"Personenauto","53DJBN","OPEL","ZAFIRA-A","19990828","19990828","ROOD",,"stationwagen"
"Personenauto","53DRZX","OPEL","ZAFIRA-A","19991111","19991111","GRIJS",,"stationwagen"
"Personenauto","53DXPG","OPEL","ZAFIRA-A","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","53FHHS","OPEL","ZAFIRA-A","20000318","20000318","GROEN",,"stationwagen"
"Personenauto","53GDFS","OPEL","ZAFIRA-A","20000922","20000922","GRIJS",,"stationwagen"
"Personenauto","53GJBS","OPEL","ZAFIRA-A","20001125","20001125","GRIJS",,"stationwagen"
"Personenauto","53GLZH","OPEL","ZAFIRA-A","20010116","20010116","BLAUW",,"stationwagen"
"Personenauto","53GPPV","OPEL","ZAFIRA-A","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","53GVDJ","OPEL","ZAFIRA-A","20010327","20010327","GRIJS",,"stationwagen"
"Personenauto","53GVLN","OPEL","ZAFIRA-A","20010329","20010329","GRIJS",,"stationwagen"
"Personenauto","53HDFV","OPEL","ZAFIRA-A","20010601","20010601","GRIJS",,"stationwagen"
"Personenauto","53HFPR","OPEL","ZAFIRA-A","20010615","20010615","GROEN",,"stationwagen"
"Personenauto","53HPTG","OPEL","ZAFIRA-A","20011008","20011008","BLAUW",,"stationwagen"
"Personenauto","53HVZL","OPEL","ZAFIRA-A","20020115","20020115","ZWART",,"stationwagen"
"Personenauto","53HXFN","OPEL","ZAFIRA-A","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","53HXJD","OPEL","ZAFIRA-A","20020105","20020105","GRIJS",,"stationwagen"
"Personenauto","53HXRH","OPEL","ZAFIRA-A","20020129","20020129","GRIJS",,"stationwagen"
"Personenauto","53HZBS","OPEL","ZAFIRA-A","20020115","20020115","ZWART",,"stationwagen"
"Personenauto","53JBGB","OPEL","ZAFIRA-A","20020130","20020130","BLAUW",,"stationwagen"
"Personenauto","53JBZK","OPEL","ZAFIRA-A","20020215","20020215","ZWART",,"stationwagen"
"Personenauto","53JDRR","OPEL","ZAFIRA-A","20020221","20020221","GRIJS",,"stationwagen"
"Personenauto","53JFPK","OPEL","ZAFIRA-A","20020308","20020308","ZWART",,"stationwagen"
"Personenauto","53JFPL","OPEL","ZAFIRA-A","20020307","20020307","GRIJS",,"stationwagen"
"Personenauto","53JFTV","OPEL","ZAFIRA-A","20020318","20020318","GRIJS",,"stationwagen"
"Personenauto","53JGNF","OPEL","ZAFIRA-A","20020327","20020327","ZWART",,"stationwagen"
"Personenauto","53JHPB","OPEL","ZAFIRA-A","20020411","20020411","GRIJS",,"stationwagen"
"Personenauto","53JJNP","OPEL","ZAFIRA-A","20020501","20020501","GRIJS",,"stationwagen"
"Personenauto","53JKBJ","OPEL","ZAFIRA-A","20020503","20020503","GRIJS",,"stationwagen"
"Personenauto","53JNGN","OPEL","ZAFIRA-A","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","53JPPZ","OPEL","ZAFIRA-A","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","53JPVS","OPEL","ZAFIRA-A","20020703","20020703","BLAUW",,"stationwagen"
"Personenauto","53JRGH","OPEL","ZAFIRA-A","20020705","20020705","GRIJS",,"stationwagen"
"Personenauto","53JRTB","OPEL","ZAFIRA-A","20020718","20020718","BLAUW",,"stationwagen"
"Personenauto","53JSLZ","OPEL","ZAFIRA-A","20020802","20020802","BLAUW",,"stationwagen"
"Personenauto","53JTS8","OPEL","ZAFIRA-A","20041222","20090828","ZWART",,"stationwagen"
"Personenauto","53JZVP","OPEL","ZAFIRA-A","20021031","20021031","GRIJS",,"stationwagen"
"Personenauto","53LBFX","OPEL","ZAFIRA-A","20021023","20021023","GRIJS",,"stationwagen"
"Personenauto","53LDZV","OPEL","ZAFIRA-A","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","53LGZZ","OPEL","ZAFIRA-A","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","53LJGJ","OPEL","ZAFIRA-A","20030116","20030116","GROEN",,"stationwagen"
"Personenauto","53LJK7","OPEL","ZAFIRA-A","20050413","20100503","GRIJS",,"stationwagen"
"Personenauto","53LLDN","OPEL","ZAFIRA-A","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","53LNZD","OPEL","ZAFIRA-A","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","53LPKK","OPEL","ZAFIRA-A","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","53LPRR","OPEL","ZAFIRA-A","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","53LRPX","OPEL","ZAFIRA-A","20030422","20030422","GRIJS",,"stationwagen"
"Personenauto","53LSHT","OPEL","ZAFIRA-A","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","53LXXG","OPEL","ZAFIRA-A","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","53LZZK","OPEL","ZAFIRA-A","20030704","20030704","GRIJS",,"stationwagen"
"Personenauto","53NKPF","OPEL","ZAFIRA-A","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","53NLZP","OPEL","ZAFIRA-A","20040105","20040105","ZWART",,"stationwagen"
"Personenauto","53NRPZ","OPEL","ZAFIRA-A","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","53NTRS","OPEL","ZAFIRA-A","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","53NVKH","OPEL","ZAFIRA-A","20040304","20040304","GROEN",,"stationwagen"
"Personenauto","53NVVR","OPEL","ZAFIRA-A","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","53NXTG","OPEL","ZAFIRA-A","20040330","20040330","ZWART",,"stationwagen"
"Personenauto","53NXXB","OPEL","ZAFIRA-A","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","53PBDH","OPEL","ZAFIRA-A","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","53PBTF","OPEL","ZAFIRA-A","20030227","20040505","GRIJS",,"stationwagen"
"Personenauto","53PBTT","OPEL","ZAFIRA-A","20040503","20040503","GRIJS",,"stationwagen"
"Personenauto","53PGBR","OPEL","ZAFIRA-A","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","53PGBS","OPEL","ZAFIRA-A","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","53PGFF","OPEL","ZAFIRA-A","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","53PHDL","OPEL","ZAFIRA-A","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","53PHNG","OPEL","ZAFIRA-A","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","53PJKD","OPEL","ZAFIRA-A","20040721","20040721","ZWART",,"stationwagen"
"Personenauto","53PLKG","OPEL","ZAFIRA-A","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","53PNJF","OPEL","ZAFIRA-A","20040910","20040910","ZWART",,"stationwagen"
"Personenauto","53PPP9","OPEL","ZAFIRA-A","20030317","20110404","GRIJS",,"stationwagen"
"Personenauto","53PPSN","OPEL","ZAFIRA-A","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","53PRHG","OPEL","ZAFIRA-A","20041015","20041015","GROEN",,"stationwagen"
"Personenauto","53PRXN","OPEL","ZAFIRA-A","20000112","20050409","GROEN",,"stationwagen"
"Personenauto","53PTZN","OPEL","ZAFIRA-A","20041203","20041203","GRIJS",,"stationwagen"
"Personenauto","53PVBF","OPEL","ZAFIRA-A","20041208","20041208","GRIJS",,"stationwagen"
"Personenauto","53PVJJ","OPEL","ZAFIRA-A","20041217","20041217","ZWART",,"stationwagen"
"Personenauto","53PVKJ","OPEL","ZAFIRA-A","20041221","20041221","GRIJS",,"stationwagen"
"Personenauto","53RFKK","OPEL","ZAFIRA-A","20050228","20050228","GRIJS","27446","stationwagen"
"Personenauto","53RGFJ","OPEL","ZAFIRA-A","20050318","20050318","ZWART","26699","stationwagen"
"Personenauto","53RGGK","OPEL","ZAFIRA-A","20050321","20050321","GRIJS","28497","stationwagen"
"Personenauto","53RGVL","OPEL","ZAFIRA-A","20050329","20050329","ZWART","29096","stationwagen"
"Personenauto","53RLFN","OPEL","ZAFIRA-A","20050523","20050523","GRIJS","27199","stationwagen"
"Personenauto","53RPHX","OPEL","ZAFIRA-A","20050630","20050630","GRIJS","27494","stationwagen"
"Personenauto","53RSDK","OPEL","ZAFIRA-A","20050727","20050727","GRIJS","25739","stationwagen"
"Personenauto","53SKPF","OPEL","ZAFIRA-A","20020204","20060206","BLAUW",,"stationwagen"
"Personenauto","53SLGG","OPEL","ZAFIRA-A","20060303","20060303","GRIJS",,"stationwagen"
"Personenauto","53SXFL","OPEL","ZAFIRA","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","53TBZD","OPEL","ZAFIRA-A","20030729","20060729","GRIJS",,"stationwagen"
"Personenauto","53TKG6","OPEL","ZAFIRA TOURER","20120216","20120216","GRIJS","32849","stationwagen"
"Personenauto","53TKL8","OPEL","ZAFIRA TOURER","20120227","20120227","BRUIN","37003","stationwagen"
"Personenauto","53TNF5","OPEL","ZAFIRA TOURER","20120309","20120309","BRUIN","33728","stationwagen"
"Personenauto","53TRB2","OPEL","ZAFIRA TOURER","20120328","20120328","GROEN","29244","stationwagen"
"Personenauto","53TXB1","OPEL","ZAFIRA TOURER","20120427","20120427","GRIJS","33904","stationwagen"
"Personenauto","53XDK5","OPEL","ZAFIRA TOURER","20120524","20120524","BLAUW","30109","stationwagen"
"Personenauto","53XTV3","OPEL","ZAFIRA TOURER","20120809","20120809","GRIJS","35583","stationwagen"
"Personenauto","53ZBX4","OPEL","ZAFIRA TOURER","20121002","20121002","ZWART","39740","stationwagen"
"Personenauto","53ZXP6","OPEL","ZAFIRA TOURER","20130307","20130307","ZWART","28405","stationwagen"
"Personenauto","54DPFL","OPEL","ZAFIRA-A","19991019","19991019","GROEN",,"stationwagen"
"Personenauto","54DSDG","OPEL","ZAFIRA-A","19991112","19991112","BLAUW",,"stationwagen"
"Personenauto","54FBGK","OPEL","ZAFIRA-A","20000128","20000128","ZWART",,"stationwagen"
"Personenauto","54FBVZ","OPEL","ZAFIRA-A","20000204","20000204","BLAUW",,"stationwagen"
"Personenauto","54FBXD","OPEL","ZAFIRA-A","20000207","20000207","BLAUW",,"stationwagen"
"Personenauto","54FNNV","OPEL","ZAFIRA-A","20000509","20000509","GRIJS",,"stationwagen"
"Personenauto","54FTKF","OPEL","ZAFIRA-A","20000711","20000711","GRIJS",,"stationwagen"
"Personenauto","54FZZV","OPEL","ZAFIRA-A","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","54GBDN","OPEL","ZAFIRA-A","20000831","20000831","BLAUW",,"stationwagen"
"Personenauto","54GFPK","OPEL","ZAFIRA-A","20001011","20001011","GROEN",,"stationwagen"
"Personenauto","54GLZH","OPEL","ZAFIRA-A","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","54GSB6","OPEL","ZAFIRA-A","20050503","20080905","GRIJS",,"stationwagen"
"Personenauto","54GSNG","OPEL","ZAFIRA-A","20010302","20010302","BLAUW",,"stationwagen"
"Personenauto","54HDDH","OPEL","ZAFIRA-A","20010522","20010522","ZWART",,"stationwagen"
"Personenauto","54HDFV","OPEL","ZAFIRA-A","20010525","20010525","ZWART",,"stationwagen"
"Personenauto","54HHBS","OPEL","ZAFIRA-A","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","54HHZL","OPEL","ZAFIRA-A","20010719","20010719","BLAUW",,"stationwagen"
"Personenauto","54HJPG","OPEL","ZAFIRA-A","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","54HLDS","OPEL","ZAFIRA-A","20010827","20010827","GRIJS",,"stationwagen"
"Personenauto","54HNLB","OPEL","ZAFIRA-A","20010920","20010920","GRIJS",,"stationwagen"
"Personenauto","54HNVD","OPEL","ZAFIRA-A","20010926","20010926","GRIJS",,"stationwagen"
"Personenauto","54HRDL","OPEL","ZAFIRA-A","20011022","20011022","ZWART",,"stationwagen"
"Personenauto","54HVRV","OPEL","ZAFIRA-A","20011227","20011227","BLAUW",,"stationwagen"
"Personenauto","54HXNF","OPEL","ZAFIRA-A","20020108","20020108","BLAUW",,"stationwagen"
"Personenauto","54HZHR","OPEL","ZAFIRA-A","20020118","20020118","ZWART",,"stationwagen"
"Personenauto","54JDBN","OPEL","ZAFIRA-A","20020213","20020213","GRIJS",,"stationwagen"
"Personenauto","54JHZS","OPEL","ZAFIRA-A","20001108","20020419","GRIJS",,"stationwagen"
"Personenauto","54JLKV","OPEL","ZAFIRA-A","20020528","20020528","GRIJS",,"stationwagen"
"Personenauto","54JNBB","OPEL","ZAFIRA-A","20020606","20020606","ZWART",,"stationwagen"
"Personenauto","54JNBF","OPEL","ZAFIRA-A","20020612","20020612","BLAUW",,"stationwagen"
"Personenauto","54JRBN","OPEL","ZAFIRA-A","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","54JSLD","OPEL","ZAFIRA-A","20020730","20020730","ZWART",,"stationwagen"
"Personenauto","54JTBB","OPEL","ZAFIRA-A","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","54JTFR","OPEL","ZAFIRA-A","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","54JTHX","OPEL","ZAFIRA-A","20020821","20020821","ZWART",,"stationwagen"
"Personenauto","54JXKL","OPEL","ZAFIRA-A","20020928","20020928","ZWART",,"stationwagen"
"Personenauto","54LBKG","OPEL","ZAFIRA-A","20021028","20021028","GRIJS",,"stationwagen"
"Personenauto","54LDZV","OPEL","ZAFIRA-A","20021122","20021122","GROEN",,"stationwagen"
"Personenauto","54LGZZ","OPEL","ZAFIRA-A","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","54LHHF","OPEL","ZAFIRA-A","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","54LHJX","OPEL","ZAFIRA-A","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","54LJJG","OPEL","ZAFIRA-A","20030117","20030117","ZWART",,"stationwagen"
"Personenauto","54LJRH","OPEL","ZAFIRA-A","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","54LJRJ","OPEL","ZAFIRA-A","20030122","20030122","GROEN",,"stationwagen"
"Personenauto","54LJTD","OPEL","ZAFIRA-A","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","54LLDP","OPEL","ZAFIRA-A","20030220","20030220","GRIJS",,"stationwagen"
"Personenauto","54LLNV","OPEL","ZAFIRA-A","20030226","20030226","ZWART",,"stationwagen"
"Personenauto","54LSHT","OPEL","ZAFIRA-A","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","54LTBG","OPEL","ZAFIRA-A","20030507","20030507","GRIJS",,"stationwagen"
"Personenauto","54LTHF","OPEL","ZAFIRA-A","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","54LVBZ","OPEL","ZAFIRA-A","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","54LZRD","OPEL","ZAFIRA-A","20030702","20030702","BLAUW",,"stationwagen"
"Personenauto","54NDPT","OPEL","ZAFIRA-A","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","54NDSX","OPEL","ZAFIRA-A","20030805","20030805","BLAUW",,"stationwagen"
"Personenauto","54NDXJ","OPEL","ZAFIRA-A","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","54NJHB","OPEL","ZAFIRA-A","20031014","20031014","GRIJS",,"stationwagen"
"Personenauto","54NJXP","OPEL","ZAFIRA-A","20031027","20031027","ZWART",,"stationwagen"
"Personenauto","54NKXB","OPEL","ZAFIRA-A","20031108","20031108","BLAUW",,"stationwagen"
"Personenauto","54NLJD","OPEL","ZAFIRA-A","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","54NLKR","OPEL","ZAFIRA-A","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","54NLTS","OPEL","ZAFIRA-A","20031127","20031127","BLAUW",,"stationwagen"
"Personenauto","54NTBV","OPEL","ZAFIRA-A","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","54NXRH","OPEL","ZAFIRA-A","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","54PBHK","OPEL","ZAFIRA-A","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","54PFHV","OPEL","ZAFIRA-A","20040525","20040525","GRIJS",,"stationwagen"
"Personenauto","54PHNG","OPEL","ZAFIRA-A","20040629","20040629","ZWART",,"stationwagen"
"Personenauto","54PJPK","OPEL","ZAFIRA-A","20040714","20040714","BLAUW",,"stationwagen"
"Personenauto","54PLFT","OPEL","ZAFIRA-A","20040819","20040819","ZWART",,"stationwagen"
"Personenauto","54PLRF","OPEL","ZAFIRA-A","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","54PNLL","OPEL","ZAFIRA-A","20040915","20040915","GEEL",,"stationwagen"
"Personenauto","54PPFD","OPEL","ZAFIRA-A","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","54PPZR","OPEL","ZAFIRA-A","20041011","20041011","ZWART",,"stationwagen"
"Personenauto","54PRFB","OPEL","ZAFIRA-A","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","54PRJH","OPEL","ZAFIRA-A","20041021","20041021","GRIJS",,"stationwagen"
"Personenauto","54PTJF","OPEL","ZAFIRA-A","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","54PVJJ","OPEL","ZAFIRA-A","20041220","20041220","GRIJS",,"stationwagen"
"Personenauto","54PVKH","OPEL","ZAFIRA-A","20041223","20041223","GRIJS",,"stationwagen"
"Personenauto","54PZDF","OPEL","ZAFIRA-A","20050107","20050107","ZWART","23569","stationwagen"
"Personenauto","54RGHS","OPEL","ZAFIRA-A","20050323","20050323","GRIJS","25314","stationwagen"
"Personenauto","54RGVN","OPEL","ZAFIRA-A","20050329","20050329","ZWART","25068","stationwagen"
"Personenauto","54RHKF","OPEL","ZAFIRA-A","20050408","20050408","ZWART","27446","stationwagen"
"Personenauto","54RHLK","OPEL","ZAFIRA-A","20050405","20050405","GRIJS","25068","stationwagen"
"Personenauto","54RJGB","OPEL","ZAFIRA-A","20050416","20050416","GRIJS","27849","stationwagen"
"Personenauto","54RLXS","OPEL","ZAFIRA-A","20050603","20050603","BLAUW","28096","stationwagen"
"Personenauto","54RPTB","OPEL","ZAFIRA-A","20050706","20050706","BLAUW","25019","stationwagen"
"Personenauto","54RSZT","OPEL","ZAFIRA-A","20020128","20050929","BLAUW",,"stationwagen"
"Personenauto","54SBXV","OPEL","ZAFIRA-A","20020404","20051124","GRIJS",,"stationwagen"
"Personenauto","54SXFL","OPEL","ZAFIRA","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","54SXGH","OPEL","ZAFIRA","20060619","20060619","BLAUW",,"stationwagen"
"Personenauto","54THK9","OPEL","ZAFIRA TOURER","20120302","20120302","BRUIN","34359","stationwagen"
