"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KG308H","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240522","20170513",,"kampeerwagen","2","ZWART","Niet geregistreerd","8","5733","2340","2994","2440","454","2610","19950630","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl 090 cm v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","5604",,,"2023","Onlogisch","04","Ja","2024-05-22T00:00:00.000","2017-05-13T00:00:00.000","1995-06-30T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P367JT","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","19980228","20220325","7852","kampeerwagen","3","WIT","Niet geregistreerd","8","5700","2667","2994","2767","454","2610","19950228","19990211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"204","M1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","2994",,,"2022","Geen oordeel","05","Ja","1998-02-28T00:00:00.000","2022-03-25T00:00:00.000","1995-02-28T00:00:00.000","1999-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ887S","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260523","20230708",,"kampeerwagen","2","GROEN","Niet geregistreerd","8","4998","2440","2994","2540",,,"19940128","20180227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2023-07-08T00:00:00.000","1994-01-28T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF14KY","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250126","20100927",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2630","2994","2730",,,"19890623","19890623","Geen verstrekking in Open Data",,"Ja",,"364",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2010-09-27T00:00:00.000","1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG10LT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20150502","20201104","7351","kampeerwagen",,"N.v.t.","N.v.t.","8","4998","2360","2994","2460","454","1315","19891215","19891215","Geen verstrekking in Open Data",,"Ja",,"634",,"1315","1315",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 030 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2014","Geen oordeel","07","Ja","2015-05-02T00:00:00.000","2020-11-04T00:00:00.000","1989-12-15T00:00:00.000","1989-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPV87","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT D","20230813","20220929",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2420","2994","2520",,,"19830228","19950808","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 030 cm a. vooras","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-13T00:00:00.000","2022-09-29T00:00:00.000","1983-02-28T00:00:00.000","1995-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGTR55","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20251218","20130502","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2390","2994","2490",,,"19890228","19950904","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"208","N1",,,"tegen r. midden deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-18T00:00:00.000","2013-05-02T00:00:00.000","1989-02-28T00:00:00.000","1995-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH63GB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260429","20181022","7088","kampeerwagen",,"N.v.t.","N.v.t.","8","4998","2560","2994","2660","454","1315","19900329","19900329","Geen verstrekking in Open Data",,"Ja",,"434",,"1315","1315",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk boven achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2018-10-22T00:00:00.000","1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ75PZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240630","20200416","8604","kampeerwagen","5","N.v.t.","N.v.t.","8","4998","2570","2994","2670","454","1542","19901016","19901016","Geen verstrekking in Open Data",,"Ja",,"424",,"1542","1542",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 030 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4536",,,"2022","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2020-04-16T00:00:00.000","1990-10-16T00:00:00.000","1990-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNB45","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT D","20250902","20150910",,"kampeerwagen","6","N.v.t.","N.v.t.","8",,"2400","2994","2500","750",,"19830228","19960629","Geen verstrekking in Open Data",,"Ja",,"594",,"1816","1816",,,"4",,,,,"208","N1",,,"onderop r. balk 140 cm a. vooras","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2015-09-10T00:00:00.000","1983-02-28T00:00:00.000","1996-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL59KX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20161105","20170526","7601","kampeerwagen",,"N.v.t.","N.v.t.","8","4998","2470","2994","2570","454","1542","19910619","19910619","Geen verstrekking in Open Data",,"Nee",,"524",,,,,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 030 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4536",,,"2015","Onlogisch","04","Ja","2016-11-05T00:00:00.000","2017-05-26T00:00:00.000","1991-06-19T00:00:00.000","1991-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZG45","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260329","20160407","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2580","2994","2680","454","2610","19940228","19970918","Geen verstrekking in Open Data",,"Ja",,"414",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2016-04-07T00:00:00.000","1994-02-28T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR12VD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT D","20250724","20190727","13885","kampeerwagen","7","N.v.t.","N.v.t.","8",,"2600","2994","2700","454",,"19920714","19920714","Geen verstrekking in Open Data",,"Ja",,"394",,"1542","1542",,,"4",,,,,"208","N1",,,"tegen binnenzyde r. balk 180 cm a. vooras","2994",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-24T00:00:00.000","2019-07-27T00:00:00.000","1992-07-14T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJZ80","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240930","20240501","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2540","2994","2640","454",,"19950228","19970425","Geen verstrekking in Open Data",,"Ja",,"454",,"2610","2610",,,"4",,,,,"212","N1",,,"l. tegen balk boven achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2024-05-01T00:00:00.000","1995-02-28T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXD43","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20251213","20220422",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2486","2994","2586","454",,"19890228","19970612","Geen verstrekking in Open Data",,"Ja",,"508",,"2610","2610",,,"4",,,,,"206","N1",,,"tegen r. balk 020 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Onlogisch","04","Ja","2025-12-13T00:00:00.000","2022-04-22T00:00:00.000","1989-02-28T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSBJ81","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20161005","20151001",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2328","2994","2428",,,"19880630","19970618","Geen verstrekking in Open Data",,"Nee",,"666",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2016-10-05T00:00:00.000","2015-10-01T00:00:00.000","1988-06-30T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSHH02","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20210616","20221010",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2436","2994","2536",,,"19890228","19970714","Geen verstrekking in Open Data",,"Nee",,"558",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-06-16T00:00:00.000","2022-10-10T00:00:00.000","1989-02-28T00:00:00.000","1997-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJD30","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20050712","20050727",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2336","2994","2436","454",,"19860228","20000428","Geen verstrekking in Open Data",,"Nee",,"658",,"1315","1315",,,"4",,,,,"208","N1",,,"r. tegen achterste deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","4309",,,"2003","Geen oordeel","05","Ja","2005-07-12T00:00:00.000","2005-07-27T00:00:00.000","1986-02-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPD10","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240210","20230210","7675","kampeerwagen","4","N.v.t.","N.v.t.","8","5733","2660","2994","2760","454","2610","19950228","19970711","Geen verstrekking in Open Data",,"Ja",,"334",,"2610","2610",,"0","4","0","0",,"0","212","N1",,,"tegen r. balk 030 cm a. vooras","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2024-02-10T00:00:00.000","2023-02-10T00:00:00.000","1995-02-28T00:00:00.000","1997-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT01TZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT D","20250703","20200804","10788","kampeerwagen",,"N.v.t.","N.v.t.","8","6211","2560","2994","2660","454","1542","19930301","19930301","Geen verstrekking in Open Data",,"Ja",,"434",,"1542","1542",,"0","4","0","0",,"0","208","N1",,,"r. op slotplaat onder motorkap","2994",,,,,,"0","0.04","318","Nee","Nee",,"Nee","4536",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2020-08-04T00:00:00.000","1993-03-01T00:00:00.000","1993-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV72YD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260415","20160926","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","4998","2500","2994","2600","454","2015","19930902","19930902","Geen verstrekking in Open Data",,"Ja",,"494",,"2000","2000",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 030 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2016-09-26T00:00:00.000","1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRX88","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240601","20220310","9201","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2356","2994","2456",,,"19900228","19980224","Geen verstrekking in Open Data",,"Ja",,"638",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-03-10T00:00:00.000","1990-02-28T00:00:00.000","1998-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVSR82","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250925","20240316",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2256","2994","2356","454",,"19880228","19980130","Geen verstrekking in Open Data",,"Ja",,"738",,"1542","1542",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-25T00:00:00.000","2024-03-16T00:00:00.000","1988-02-28T00:00:00.000","1998-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRX13","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260117","20170728",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2416","2994","2516",,,"19890228","19980421","Geen verstrekking in Open Data",,"Ja",,"578",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-17T00:00:00.000","2017-07-28T00:00:00.000","1989-02-28T00:00:00.000","1998-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXVB51","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20220715","20040710",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2396","2994","2496",,,"19880228","19980427","Geen verstrekking in Open Data",,"Ja",,"598",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 035 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-07-15T00:00:00.000","2004-07-10T00:00:00.000","1988-02-28T00:00:00.000","1998-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXVL89","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241031","20221102",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2416","2994","2516","454",,"19880228","19980504","Geen verstrekking in Open Data",,"Ja",,"578",,"1542","1542",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","2022-11-02T00:00:00.000","1988-02-28T00:00:00.000","1998-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZDS58","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20251013","20211111","8048","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2496","2994","2596",,,"19910630","19980617","Geen verstrekking in Open Data",,"Ja",,"498",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-13T00:00:00.000","2021-11-11T00:00:00.000","1991-06-30T00:00:00.000","1998-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZPN54","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20220421","20161102","7689","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2534","2994","2634",,,"19890228","19981106","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-04-21T00:00:00.000","2016-11-02T00:00:00.000","1989-02-28T00:00:00.000","1998-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
