"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT25DV","Oplegger","OZGUL TREYLER","LW429",,,,"dieplader",,"N.v.t.","N.v.t.",,,"13100","58000",,,,"20220204","20220204","Geen verstrekking in Open Data",,"N.v.t.","80","44900",,,,,"0","16","1200","0",,"1360","255","O4",,,,"70000","LW4",,"e13*2007/46*2035*02","C29F1","2ADAW1","0",,"1000","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,"22000",,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27YB","Oplegger","OZGUL TRAILER","LW329",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12500","49000",,,,"20230921","20230921","Geen verstrekking in Open Data",,"N.v.t.","80","36500",,,,,"0","12","1200","0",,"1345","255","O4",,,,"58000","LW3",,"e13*2007/46*2117*03","C29F1","V5ABEW2L1","0",,"1000","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,"22000",,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33DY","Oplegger","MUELLER MITTELTAL","TS 3 PROFI 30,0","20230204",,,"dieplader",,"N.v.t.","N.v.t.",,,"10150","45000",,,,"20150701","20220204","Geen verstrekking in Open Data",,"N.v.t.","80","34850",,,,,,"12","1090",,,"1170","255","O4",,,"r. balk v. hart koppeling","48000","TS 3 PROFI 30,0",,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2015-07-01T00:00:00.000","2022-02-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33SL","Oplegger","MAX TRAILER","N/A","20240209",,,"dieplader",,"N.v.t.","N.v.t.",,,"10946","45000",,,,"20210715","20230228","Geen verstrekking in Open Data",,"N.v.t.","80","34054",,,,,,"6","1190",,,"1380","255","O4",,,,"54000","F-S43-1AAF",,"e2*2007/46*0217*08","0B2A0","3XXB00CM","0",,"1016","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-09T00:00:00.000",,"2021-07-15T00:00:00.000","2023-02-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35ZH","Oplegger","OZSAN TREYLER","3 AXLE SEMI TRAILER",,,,"dieplader",,"N.v.t.","N.v.t.",,,"10000","42500",,,,"20200227","20230710","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,"0","12","1200","0",,"1360","255","O4",,,"r. balk","44000","BYRM3",,"e24*2007/46*0457*00","1","RT1","0",,"1039","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-02-27T00:00:00.000","2023-07-10T00:00:00.000",,"15500",,,,,,,,,"400",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44YD","Oplegger","DONAT","DONAT 3A",,,,"dieplader",,"N.v.t.","N.v.t.",,,"10500","45000",,,,"20230525","20230525","Geen verstrekking in Open Data",,"N.v.t.","80","34500",,,,,,"12",,,,,"255","O4",,,,"51000","DNT3",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,"18000",,,"1031","1631","1320","1920",,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49RD","Oplegger","ACTM","738315CCH",,,,"dieplader",,"N.v.t.","N.v.t.",,,"8875","34000",,,,"20020827","20221130","Geen verstrekking in Open Data",,"N.v.t.","100","25125",,,,,,"6","1200",,,"1340","255","O4",,,,"34000","738315CCH",,,,,,,"1030","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-08-27T00:00:00.000","2022-11-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50RD","Oplegger","GEYSEN EN VERPOORT","GHEYSEN & VERPOORT",,,,"dieplader",,"N.v.t.","N.v.t.",,,"8330","40000",,,,"20110331","20221130","Geen verstrekking in Open Data",,"N.v.t.","100","31670",,,,,,"6","1070",,,"1180","255","O4",,,,"46900","S4631A",,,,,,,"930","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-03-31T00:00:00.000","2022-11-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51VJ","Oplegger","FAYMONVILLE","MEGAMAX",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12100","43000",,,,"20161110","20230522","Geen verstrekking in Open Data",,"N.v.t.","90","30900",,,,,,"8",,,,,"255","O4",,,"r. balk","47400","F-S42-1ACA",,"e6*2007/46*0046*01","FL11W1","3400","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-11-10T00:00:00.000","2023-05-22T00:00:00.000",,"25000",,,"1123","1673","1370","1920",,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53YP","Oplegger","VEGA TREYLER","3 AXLE SEMI TRAILER",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20230619","20230619","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,,"12",,,,,"255","O4",,,,"48000","VEGA3",,"e6*2018/858*00072*00","A1","1SBB5T3D1B","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,"18000",,,"949","1179","1360","1720",,,"150",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56RZ","Oplegger","BROSHUIS","2ABD",,,,"dieplader",,"N.v.t.","N.v.t.",,,"14040","41000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","80","26960",,,,,"0","8","0","0",,"0","255","O4",,,,"47000","2A",,"e4*2007/46*1333*03","L1D5","230120TDFAP2R0L0XXXS","0",,"3956","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"23000",,,"1124","1684","1367","1927",,,"215",,,,,,,,,"23000",,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62BK","Oplegger","OZGUL TRAILER","LW429","20231217",,,"dieplader",,"N.v.t.","N.v.t.",,,"13100","58000",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","80","44900",,,,,,"16","1200",,,"1360","255","O4",,,,"70000","LW4",,"e13*2007/46*2035*02","C29F1","2ADAW1","0",,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-17T00:00:00.000",,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"22000",,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62PV","Oplegger","OZGUL TREYLER","LW429",,,,"dieplader",,"N.v.t.","N.v.t.",,,"13600","58000",,,,"20221117","20221117","Geen verstrekking in Open Data",,"N.v.t.","80","44400",,,,,,"16","1200",,,"1350","255","O4",,,,"70000","LW4",,"e13*2007/46*2035*03","C29F1","V5EDEW2L1","0",,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,"22000",,,,,,,,,"345",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65NP","Oplegger","LANGENDORF","SATH 20/27","20231013",,,"dieplader",,"N.v.t.","N.v.t.",,,"11700","36500",,,,"20070627","20221003","Geen verstrekking in Open Data",,"N.v.t.","100","24800",,,,,,"8","1200",,,"1340","255","O4",,,,"38500","SATH 20/27",,,,,,,"1105","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-13T00:00:00.000",,"2007-06-27T00:00:00.000","2022-10-03T00:00:00.000",,"18500",,,,,,,,,"370",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67YS","Oplegger","OZGUL TREYLER","LW429",,,,"dieplader",,"N.v.t.","N.v.t.",,,"13600","58000",,,,"20230705","20230705","Geen verstrekking in Open Data",,"N.v.t.","80","44400",,,,,,"16","1200",,,"1356","255","O4",,,"r. balk a. hart koppeling","70000","LW4",,"e13*2007/46*2035*03","C29F1","V5EDEW2L1","0",,"1010","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,"22000",,,,,,,,,"345",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74JZ","Oplegger","BROSHUIS","1ADU-28/1",,,,"dieplader",,"N.v.t.","N.v.t.",,,"8720","28000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","19280",,,,,,"4",,,,,"255","O4",,,,"28300","1ADU-28/1",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"18000",,,"1120","1670","1342","1892",,,"197",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89XH","Oplegger","BROSHUIS","E 2190/27",,,,"dieplader",,"N.v.t.","N.v.t.",,,"10610","48000",,,,"20070914","20230421","Geen verstrekking in Open Data",,"N.v.t.","90","37390",,,,,,"6",,,,,"255","O4",,,,"50000","31N5-A",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-09-14T00:00:00.000","2023-04-21T00:00:00.000",,"20000",,,"1061","1691","1354","1984",,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90NR","Oplegger","ROBUSTE KAISER","SSB35/3","20231021",,,"dieplader",,"N.v.t.","N.v.t.",,,"10670","50000",,,,"19951106","20221005","Geen verstrekking in Open Data",,"N.v.t.","100","39330",,,,,,"12","1188",,,"1266","260","O4",,,"r. balk a. hart koppeling","50000",,,,,,,,"1022","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"1995-11-06T00:00:00.000","2022-10-05T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90RG","Oplegger","GOLDHOVER",,"20241128",,,"dieplader",,"N.v.t.","N.v.t.",,,"13500","38000",,,,"20221128","20221205","Geen verstrekking in Open Data",,"N.v.t.","80","24500",,,,,,"8",,,,,"255","O4",,,,"44000","STZ-VP 2 (245)A",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-28T00:00:00.000",,"2022-11-28T00:00:00.000","2022-12-05T00:00:00.000",,"20000",,,"1139","1724","1372","1957",,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV18FB","Oplegger","FAYMONVILLE","N/A",,"20231212",,"dieplader",,"N.v.t.","N.v.t.",,,"12635","43000",,,,"20220201","20231212","Geen verstrekking in Open Data",,"N.v.t.","90","30365",,,,,,"8",,,,,"255","O4",,,,"49000","F-S42-1BBA",,"e6*2007/46*0115*02","1C2B0","3XXC00CB","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-12-12T00:00:00.000","2022-02-01T00:00:00.000","2023-12-12T00:00:00.000",,"25000",,,"1130","1680","1310","1860",,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV41FX","Oplegger","GEYSEN EN VERPOORT","GEYSEN & VERPOORT GHEYSEN & VERPOORT",,,,"dieplader",,"N.v.t.","N.v.t.",,,"7560","34000",,,,"19950427","20240201","Geen verstrekking in Open Data",,"N.v.t.","100","26440",,,,,,"4","1076",,,"1121","255","O4",,,"r. balk v. hart koppeling","34000","S3418A",,,,,,,"929","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-04-27T00:00:00.000","2024-02-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV41GT","Oplegger","BROSHUIS","3AUD44 UDTRÆKSSÆTTEVOGN",,"20240404",,"dieplader",,"N.v.t.","N.v.t.",,,"11450","48000",,,,"20080221","20240320","Geen verstrekking in Open Data",,"N.v.t.","100","36550",,,,,,"12",,,,,"255","O4",,,,"50000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-04T00:00:00.000","2008-02-21T00:00:00.000","2024-03-20T00:00:00.000",,"20000",,,"1117","1537","1329","1749",,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV50DS","Oplegger","VEGA TRAILER","3 AXLE SEMI TRAILER",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20231129","20231129","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,,"12","1200",,,"1360","255","O4",,,,"48000","VEGA3",,"e6*2018/858*00072*00","A1","1SBB5T3D1B","0",,"965","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV56BP","Oplegger","VEGA TREYLER","3 AXLE SEMI TRAILER",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20230928","20230928","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,,"12","1200",,,"1360","255","O4",,,,"48000","VEGA3",,"e6*2018/858*00072*00","A1","1SBB5T3D1B","0",,"964","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,"18000",,,,,,,,,"270",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV57DZ","Oplegger","VEGA TRAILER","3 AXLE SEMI TRAILER",,,,"dieplader",,"N.v.t.","N.v.t.",,,"9500","42000",,,,"20231212","20231212","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,,"12","1185",,,"1350","255","O4",,,,"48000","VEGA3",,"e6*2018/858*00072*00","A1","1SBB5T3D1J","0",,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6629","Oplegger","BROSHUIS","4ABD-58",,,,"dieplader",,"N.v.t.","N.v.t.",,,"23860","71000",,,,"20031217","20031217","Geen verstrekking in Open Data",,"N.v.t.","100","47140",,,,,,,,,,,"275","O4",,,"tegen r. balk 180 cm a. hart koppeling","71000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-12-17T00:00:00.000","2003-12-17T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9994","Oplegger","NOOTEBOOM","EURO-66-03(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"23180","66000",,,,"20080702","20161121","Geen verstrekking in Open Data",,"N.v.t.","80","42820",,,,,,,,,,,"274","O4",,,"r. balk v. hart asstel","66000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-07-02T00:00:00.000","2016-11-21T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV51DS","Oplegger","VEGA TRAILER","3 AXLE SEMI TRAILER",,"20240528",,"dieplader",,"N.v.t.","N.v.t.",,,"9500","42000",,,,"20231124","20231124","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,,"12","1185",,,"1350","255","O4",,,,"48000","VEGA3",,"e6*2018/858*00072*00","A1","1SBB5T3D1J","0",,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-28T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51GR","Oplegger","STEVENS","T627-02","20230408",,,"dieplader",,"N.v.t.","N.v.t.",,,"6290","18000",,,,"19900430","20220404","Geen verstrekking in Open Data",,"N.v.t.","100","11710",,,,,,"4","1196",,,"1365","255","O4",,,,"18000",,,,,,,,"859","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"1990-04-30T00:00:00.000","2022-04-04T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
