"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XNK46","Personenauto","PEUGEOT","J7PZ10","20250721","20230804",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1618","2045","3100","2145","750","1200","19780908","20140918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.02","251","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-08-04T00:00:00.000","1978-09-08T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BE11","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO",,"20200606",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1880",,"1980",,,"19740315","19740315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2020-06-06T00:00:00.000","1974-03-15T00:00:00.000","1974-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD07","Personenauto","PEUGEOT","J7","20240908","20200826",,"stationwagen","3","WIT","Niet geregistreerd","4","1796","1590",,"1690","750","1350","19760609","20200826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-08-26T00:00:00.000","1976-06-09T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD94","Personenauto","PEUGEOT","J7 PZ10",,"20200923",,"kampeerwagen","7","GRIJS","Niet geregistreerd","4","1618","1826","3100","1926","750","1200","19740515","20200916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"200","M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja",,"2020-09-23T00:00:00.000","1974-05-15T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD16","Personenauto","PEUGEOT","J7 PZ10","20250223","20231020",,"kampeerwagen","3","WIT","Niet geregistreerd","4","1600","1693","3100","1793","750","1200","19760514","20201106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"200","M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-10-20T00:00:00.000","1976-05-14T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZBN22","Personenauto","PEUGEOT","J7PZ50","20250308","20221214",,"kampeerwagen","5","BLAUW","Niet geregistreerd","4","2100","2561","3100","2661",,,"19780525","19780525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3100",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-12-14T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD95","Personenauto","PEUGEOT","J7PZ 10MOD","20241123","20210326",,"kampeerwagen","4","WIT","BRUIN","4","1800","1725","3100","1825","750","1200","19770324","20210326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","252","Nee","Nee",,"Nee","4300",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-03-26T00:00:00.000","1977-03-24T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DG36","Personenauto","PEUGEOT","J7B KAMPEERAUTO",,"20191108",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2112",,"2212",,,"19700630","19740708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-11-08T00:00:00.000","1970-06-30T00:00:00.000","1974-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DG93","Personenauto","PEUGEOT","J7PZ10","20040722",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1800",,"1900",,,"19740708","19740708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-07-22T00:00:00.000",,"1974-07-08T00:00:00.000","1974-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NN82","Personenauto","PEUGEOT","J7 PZ10 KAMPEERAUTO","20240703","20030521",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1520",,"1620",,,"19760624","19760624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-03T00:00:00.000","2003-05-21T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RM61","Personenauto","PEUGEOT","J7E KAMPEERAUTO",,"20220818",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1720",,"1820",,,"19711122","19711122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2022-08-18T00:00:00.000","1971-11-22T00:00:00.000","1971-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SR59","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","20240801","20230526",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1820",,"1920",,,"19770428","19770428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-05-26T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SX07","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20240930","19900423",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2100",,"2200",,,"19780202","19780202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","1990-04-23T00:00:00.000","1978-02-02T00:00:00.000","1978-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84UZ73","Personenauto","PEUGEOT","J7PX20 KAMPEERAUTO","20120129","20110924",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2080",,"2180",,,"19790206","19790206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-01-29T00:00:00.000","2011-09-24T00:00:00.000","1979-02-06T00:00:00.000","1979-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85UM61","Personenauto","PEUGEOT","J7 PZ20 KAMPEERAUTO","20191020","20040301",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1886",,"1986",,,"19760206","19760206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-10-20T00:00:00.000","2004-03-01T00:00:00.000","1976-02-06T00:00:00.000","1976-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB82","Personenauto","PEUGEOT","J7PZ30 KAMPEERAUTO",,"20120601",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1900",,"2000","750","2200","19730614","19730614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja",,"2012-06-01T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD33","Personenauto","PEUGEOT","J7","20250823","20210731",,"stationwagen","5","GROEN","Niet geregistreerd","4","1468","1699","3100","1799",,"1200","19771021","20210731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100","J7PZ10",,,,,,"0.02","252","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2021-07-31T00:00:00.000","1977-10-21T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPK33","Personenauto","PEUGEOT","J7PZ 10","20241101","20190219",,"stationwagen","2","GROEN","Niet geregistreerd","4","1600","1480","3100","1580",,,"19781221","20150217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","3100",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-02-19T00:00:00.000","1978-12-21T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TH37","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20190523","20230619",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2210",,"2310",,,"19771114","19771114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-05-23T00:00:00.000","2023-06-19T00:00:00.000","1977-11-14T00:00:00.000","1977-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB68","Personenauto","PEUGEOT","J7","20260624","20160528",,"stationwagen","2","ROOD","Niet geregistreerd","4","1800","1883","3100","1983","750","1200","19771206","20130131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.02","249","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2016-05-28T00:00:00.000","1977-12-06T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD90","Personenauto","PEUGEOT","J7",,"20240305",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","1618","1555",,"1655",,,"19730503","20211210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-03-05T00:00:00.000","1973-05-03T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9239UE","Personenauto","PEUGEOT","J7E KAMPEERAUTO",,"20120903",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1934",,"2034",,,"19720601","19720601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2012-09-03T00:00:00.000","1972-06-01T00:00:00.000","1972-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RM71","Personenauto","PEUGEOT","J7 KAMPEERAUTO","20260425","20151228",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2346",,"2446",,,"19770512","19770512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder voorzitting",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2015-12-28T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9303SK","Personenauto","PEUGEOT","J7EKAMPEERAUTO",,"20221127",,"kampeerwagen",,"BRUIN","WIT","4",,"2020",,"2120",,,"19710811","19710811","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2022-11-27T00:00:00.000","1971-08-11T00:00:00.000","1971-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93AX93","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO",,"20220813",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1820",,"1920",,,"19730630","19740201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-08-13T00:00:00.000","1973-06-30T00:00:00.000","1974-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB04","Personenauto","PEUGEOT","J7PZ40","20150413","20200416",,"kampeerwagen","8","BEIGE","Niet geregistreerd","4","2300","2310","3490","2410",,,"19761015","19761015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-04-13T00:00:00.000","2020-04-16T00:00:00.000","1976-10-15T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SZ84","Personenauto","PEUGEOT","J7PZ10 KAMPEERAUTO","20130827","20170424",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1760",,"1860",,,"19770823","19770823","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-27T00:00:00.000","2017-04-24T00:00:00.000","1977-08-23T00:00:00.000","1977-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8333","Personenauto","PEUGEOT","J7C KAMPEERAUTO",,"20090708",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1895",,"1995",,,"19690630","19690630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja",,"2009-07-08T00:00:00.000","1969-06-30T00:00:00.000","1969-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5391","Personenauto","PEUGEOT","J7B",,"20160409",,"stationwagen","8","CREME","Niet geregistreerd","4","1600","1850","2970","1950",,,"19690203","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op voorwielscherm by r. voorzitting","2970",,"G2 gasinstallatie",,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-04-09T00:00:00.000","1969-02-03T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG16ZJ","Personenauto","PEUGEOT","J7 PZ 30 KAMPEERAUTO",,"19900326",,"kampeerwagen",,"WIT","BRUIN","4",,"1948",,"2048",,,"19720714","19720714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-26T00:00:00.000","1972-07-14T00:00:00.000","1972-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
