"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NR571B","MERCEDES-BENZ","A 180 D","20170330","20170330","WIT","40441","stationwagen"
"Personenauto","NR597B","MERCEDES-BENZ","CLA 180 D","20170330","20170330","GRIJS","39814","stationwagen"
"Personenauto","NR607B","MERCEDES-BENZ","A 180 D","20170330","20170330","ROOD","46574","stationwagen"
"Personenauto","NR611R","MERCEDES-BENZ","CLA 180 D","20170414","20170414","GRIJS","41789","sedan"
"Personenauto","NR631B","MERCEDES-BENZ","A 180 D","20170331","20170331","ZWART","44687","stationwagen"
"Personenauto","NR929K","MERCEDES-BENZ","A 180 D","20170331","20170331","GROEN","37207","stationwagen"
"Personenauto","NR957K","MERCEDES-BENZ","GLA 180 D","20170331","20170331","WIT","40424","stationwagen"
"Personenauto","NS394S","MERCEDES-BENZ","GLA 180 D","20170411","20170411","GRIJS","46140","stationwagen"
"Personenauto","NS489V","MERCEDES-BENZ","CLA 180 D","20170414","20170414","ZWART","44654","sedan"
"Personenauto","NS490V","MERCEDES-BENZ","A 180 D","20170413","20170413","GRIJS","37218","stationwagen"
"Personenauto","NS499V","MERCEDES-BENZ","CLA 180 D","20170506","20170506","ZWART","45284","stationwagen"
"Personenauto","NS509V","MERCEDES-BENZ","CLA 180 D","20170411","20170411","GRIJS","42696","sedan"
"Personenauto","NS510V","MERCEDES-BENZ","A 180 D","20170412","20170412","WIT","40796","stationwagen"
"Personenauto","NS516V","MERCEDES-BENZ","A 180 D","20170412","20170412","GRIJS","38245","stationwagen"
"Personenauto","NS520V","MERCEDES-BENZ","A 180 D","20170412","20170412","GROEN","41510","stationwagen"
"Personenauto","NS525V","MERCEDES-BENZ","A 180 D","20170412","20170412","WIT","34579","stationwagen"
"Personenauto","NS550P","MERCEDES-BENZ","GLA 180 D","20170411","20170411","BLAUW","44062","stationwagen"
"Personenauto","NS621J","MERCEDES-BENZ","A 180 D","20170404","20170404","GRIJS","31886","stationwagen"
"Personenauto","NS629J","MERCEDES-BENZ","CLA 180 D","20170410","20170410","ZWART","45284","stationwagen"
"Personenauto","NS651J","MERCEDES-BENZ","A 180 D","20170404","20170404","GRIJS","37301","stationwagen"
"Personenauto","NS760Z","MERCEDES-BENZ","A 180 D","20170412","20170412","GRIJS","37207","stationwagen"
"Personenauto","NS761Z","MERCEDES-BENZ","A 180 D","20170413","20170413","GRIJS","37207","stationwagen"
"Personenauto","NT001F","MERCEDES-BENZ","CLA 180 D","20170413","20170413","WIT","40377","stationwagen"
"Personenauto","NT005F","MERCEDES-BENZ","GLA 180 D","20170413","20170413","BLAUW","42203","stationwagen"
"Personenauto","NT087J","MERCEDES-BENZ","A 180 D","20160425","20170412","WIT","38209","stationwagen"
"Personenauto","NT202G","MERCEDES-BENZ","A 180 D","20170314","20170411","WIT","34536","stationwagen"
"Personenauto","NT276T","MERCEDES-BENZ","A 180 D","20170428","20170428","ZWART","33703","stationwagen"
"Personenauto","NT307R","MERCEDES-BENZ","GLA 180 D","20170421","20170421","BLAUW","46140","stationwagen"
"Personenauto","NT326R","MERCEDES-BENZ","CLA 180 D","20170421","20170421","GRIJS","45284","stationwagen"
"Personenauto","NT350R","MERCEDES-BENZ","A 180 D","20170421","20170421","ZWART","39194","stationwagen"
"Personenauto","NT683G","MERCEDES-BENZ","GLA 180 D","20170414","20170414","GRIJS","46140","stationwagen"
"Personenauto","NT961L","MERCEDES-BENZ","CLA 180 D","20170419","20170419","GRIJS","40474","stationwagen"
"Personenauto","NT966L","MERCEDES-BENZ","GLA 180 D","20170419","20170419","ZWART","46140","stationwagen"
"Personenauto","NT990D","MERCEDES-BENZ","CLA 180 D","20170413","20170413","GRIJS","41763","stationwagen"
"Personenauto","NV039H","MERCEDES-BENZ","A 180 D","20170426","20170426","BLAUW","32208","stationwagen"
"Personenauto","NV058H","MERCEDES-BENZ","CLA 180 D","20170428","20170428","BLAUW","39525","sedan"
"Personenauto","NV106H","MERCEDES-BENZ","A 180 D","20170428","20170428","GRIJS","37218","stationwagen"
"Personenauto","NV112H","MERCEDES-BENZ","CLA 180 D","20170426","20170426","GRIJS","43125","sedan"
"Personenauto","NV855S","MERCEDES-BENZ","A 180 D","20170428","20170428","GRIJS","33703","stationwagen"
"Personenauto","NV895S","MERCEDES-BENZ","CLA 180 D","20170503","20170503","ZWART","43125","stationwagen"
"Personenauto","NX064N","MERCEDES-BENZ","A 180 D","20160902","20170503","WIT","41145","stationwagen"
"Personenauto","NX069L","MERCEDES-BENZ","GLA 180 D","20170513","20170513","BLAUW","46092","stationwagen"
"Personenauto","NX489X","MERCEDES-BENZ","A 180 D","20170516","20170516","GRIJS","34066","stationwagen"
"Personenauto","NX515X","MERCEDES-BENZ","CLA 180 D","20170512","20170512","BLAUW","39267","sedan"
"Personenauto","NX531X","MERCEDES-BENZ","A 180 D","20170519","20170519","BLAUW","32208","stationwagen"
"Personenauto","NX865N","MERCEDES-BENZ","A 180 D","20170516","20170516","ZWART","36493","stationwagen"
"Personenauto","NX878N","MERCEDES-BENZ","GLA 180 D","20170512","20170512","GRIJS","42375","stationwagen"
"Personenauto","NX970R","MERCEDES-BENZ","A 180 D","20170509","20170509","ZWART","33703","stationwagen"
"Personenauto","NZ176D","MERCEDES-BENZ","A 180 D","20170519","20170519","BLAUW","39691","stationwagen"
"Personenauto","NZ207P","MERCEDES-BENZ","A 180 D","20160419","20170515","GRIJS","41158","stationwagen"
"Personenauto","NZ289G","MERCEDES-BENZ","GLA 180 D","20170524","20170524","ZWART","48526","stationwagen"
"Personenauto","NZ383F","MERCEDES-BENZ","A 180 D","20160908","20170518","ZWART","41152","stationwagen"
"Personenauto","NZ575L","MERCEDES-BENZ","A 180 D","20170522","20170522","GRIJS","39194","stationwagen"
"Personenauto","NZ597J","MERCEDES-BENZ","GLA 180 D","20170519","20170519","ZWART","45189","stationwagen"
"Personenauto","NZ649R","MERCEDES-BENZ","CLA 180 D","20170519","20170519","ZWART","39814","stationwagen"
"Personenauto","NZ674R","MERCEDES-BENZ","A 180 D","20170527","20170527","GRIJS","39557","stationwagen"
"Personenauto","NZ978T","MERCEDES-BENZ","GLA 180 D","20170524","20170524","GRIJS","43870","stationwagen"
"Personenauto","P001VJ","MERCEDES-BENZ","A 180 D","20220628","20220628","BRUIN","48864","sedan"
"Personenauto","P002XS","MERCEDES-BENZ","A 180 D","20210521","20220718","GRIJS","42255","stationwagen"
"Personenauto","P006FG","MERCEDES-BENZ","CLA 180 D","20200102","20220216","GRIJS","51881","sedan"
"Personenauto","P017PR","MERCEDES-BENZ","A 180 D","20210517","20220513","ZWART","45413","stationwagen"
"Personenauto","P023KB","MERCEDES-BENZ","A 180 D","20161010","20230630","BLAUW","38453","stationwagen"
"Personenauto","P030PG","MERCEDES-BENZ","A 180 D","20180719","20220531","ZWART","49751","stationwagen"
"Personenauto","P041TP","MERCEDES-BENZ","A 180 D","20190710","20220610","GRIJS","43317","sedan"
"Personenauto","P057FT","MERCEDES-BENZ","A 180 D","20210129","20220222","WIT","42082","stationwagen"
"Personenauto","P080LF","MERCEDES-BENZ","A 180 D","20161024","20220413","ZWART","39113","stationwagen"
"Personenauto","P087DT","MERCEDES-BENZ","A 180 D","20180806","20220211","WIT","51174","stationwagen"
"Personenauto","P087KG","MERCEDES-BENZ","A 180 D","20190201",,"GRIJS","42655","stationwagen"
"Personenauto","P104ZG","MERCEDES-BENZ","A 180 D","20210318","20220705","ZWART","49014","stationwagen"
"Personenauto","P106LF","MERCEDES-BENZ","A 180 D","20180823","20220411","ZWART","37965","stationwagen"
"Personenauto","P110FD","MERCEDES-BENZ","A 180 D","20180719","20220215","GRIJS","44438","stationwagen"
"Personenauto","P113HS","MERCEDES-BENZ","A 180 D","20190725","20221015","ZWART","39623","sedan"
"Personenauto","P114ZK","MERCEDES-BENZ","GLA 180 D","20220709","20220709","ZWART","53961","stationwagen"
"Personenauto","P120FB","MERCEDES-BENZ","A 180 D","20171005","20230421","GRIJS","43003","stationwagen"
"Personenauto","P125VJ","MERCEDES-BENZ","A 180 D","20201216","20220616","GRIJS","40532","sedan"
"Personenauto","P155JX","MERCEDES-BENZ","A 180 D","20220404","20220404","ZWART","42541","stationwagen"
"Personenauto","P156TZ","MERCEDES-BENZ","A 180 D","20190118","20220611","ZWART","48585","stationwagen"
"Personenauto","P161HJ","MERCEDES-BENZ","A 180 D","20181102","20220311","ZWART","51913","stationwagen"
"Personenauto","P173HV","MERCEDES-BENZ","A 180 D","20180130","20220518","BLAUW","38742","stationwagen"
"Personenauto","P188VV","MERCEDES-BENZ","CLA 180 D","20191128","20220621","WIT","47176","sedan"
"Personenauto","P198HS","MERCEDES-BENZ","A 180 D","20200114","20220317","GRIJS","39156","sedan"
"Personenauto","P210ZR","MERCEDES-BENZ","A 180 D","20190510","20220825","WIT","39974","stationwagen"
"Personenauto","P232KK","MERCEDES-BENZ","A 180 D","20200814","20220406","ZWART","31896","stationwagen"
"Personenauto","P245ZJ","MERCEDES-BENZ","A 180 D","20190301","20220712","GRIJS","43173","stationwagen"
"Personenauto","P263BZ","MERCEDES-BENZ","CLA 180 D","20170828","20220221","ZWART","45483","sedan"
"Personenauto","P265BV","MERCEDES-BENZ","A 180 D","20200211","20220602","GRIJS","48683","sedan"
"Personenauto","P265SX","MERCEDES-BENZ","A 180 D","20181017","20220611","GRIJS","36426","stationwagen"
"Personenauto","P268GD","MERCEDES-BENZ","A 180 D","20191008","20220225","ROOD","40873","stationwagen"
"Personenauto","P273SP","MERCEDES-BENZ","GLA 180 D","20180110","20220528","ZWART","31156","stationwagen"
"Personenauto","P282HN","MERCEDES-BENZ","A 180 D","20200803","20220314","GRIJS","39993","stationwagen"
"Personenauto","P295PJ","MERCEDES-BENZ","A 180 D","20161108","20220812","GRIJS","42543","stationwagen"
"Personenauto","P296DR","MERCEDES-BENZ","A 180 D","20220223","20220223","GRIJS","43998","stationwagen"
"Personenauto","P313JJ","MERCEDES-BENZ","A 180 D","20170822","20220322","GRIJS","27297","stationwagen"
"Personenauto","P314TN","MERCEDES-BENZ","A 180 D","20180728","20220607","ZWART","47560","stationwagen"
"Personenauto","P329HK","MERCEDES-BENZ","A 180 D","20180912","20220311","ZWART","38678","stationwagen"
"Personenauto","P329RK","MERCEDES-BENZ","A 180 D","20200609","20221027","GRIJS","46514","stationwagen"
"Personenauto","P330XS","MERCEDES-BENZ","A 180 D","20201221","20220628","GRIJS","43343","stationwagen"
"Personenauto","P333JF","MERCEDES-BENZ","A 180 D","20220328","20220328","WIT","49526","stationwagen"
"Personenauto","P334KP","MERCEDES-BENZ","A 180 D","20190117","20220401","GRIJS","51111","stationwagen"
"Personenauto","P334SL","MERCEDES-BENZ","A 180 D","20181029","20230203","WIT","49478","stationwagen"
"Personenauto","P363FK","MERCEDES-BENZ","A 180 D","20190409","20220218","ZWART","38212","stationwagen"
"Personenauto","P377ZG","MERCEDES-BENZ","A 180 D","20190117","20220701","ZWART","43536","stationwagen"
"Personenauto","P383SF","MERCEDES-BENZ","A 180 D","20220530","20220530","ZWART","39544","stationwagen"
"Personenauto","P418VD","MERCEDES-BENZ","A 180 D","20190128","20220613","ZWART","40214","stationwagen"
"Personenauto","P434ZN","MERCEDES-BENZ","A 180 D","20181205","20220716","ZWART","41783","stationwagen"
"Personenauto","P442RR","MERCEDES-BENZ","A 180 D","20180801","20220519","ZWART","41216","stationwagen"
"Personenauto","P449ZX","MERCEDES-BENZ","A 180 D","20180803","20220723","ZWART","42659","stationwagen"
"Personenauto","P463LG","MERCEDES-BENZ","A 180 D","20191125","20220408","GRIJS","42916","stationwagen"
"Personenauto","P470JN","MERCEDES-BENZ","A 180 D","20181120","20220602","ZWART","41988","stationwagen"
"Personenauto","P471JN","MERCEDES-BENZ","A 180 D","20200218","20231229","WIT","41679","stationwagen"
"Personenauto","P482DF","MERCEDES-BENZ","A 180 D","20220214","20220214","GRIJS","42681","sedan"
"Personenauto","P486VK","MERCEDES-BENZ","A 180 D","20190131","20220824","WIT","44438","stationwagen"
"Personenauto","P487SF","MERCEDES-BENZ","A 180 D","20190110","20220607","ZWART","37431","stationwagen"
"Personenauto","P489VK","MERCEDES-BENZ","A 180 D","20190131","20220824","WIT","44438","stationwagen"
"Personenauto","P499BR","MERCEDES-BENZ","A 180 D","20180828","20220128","GRIJS","43391","stationwagen"
"Personenauto","P500BR","MERCEDES-BENZ","A 180 D","20200708","20220128","WIT","41463","stationwagen"
"Personenauto","P502SL","MERCEDES-BENZ","CLA 180 D","20210316","20220602","GRIJS","47512","stationwagen"
"Personenauto","P511DH","MERCEDES-BENZ","A 180 D","20220215","20220215","ZWART","40243","sedan"
"Personenauto","P537TF","MERCEDES-BENZ","A 180 D","20190408","20221219","GRIJS","47202","sedan"
"Personenauto","P544RS","MERCEDES-BENZ","CLA 180 D","20180417","20220820","GRIJS","45492","stationwagen"
"Personenauto","P551DK","MERCEDES-BENZ","CLA 180 D","20220217","20220217","ZWART","42644","stationwagen"
"Personenauto","P553KX","MERCEDES-BENZ","CLA 180 D","20210310","20220415","GRIJS","47614","stationwagen"
"Personenauto","P564TL","MERCEDES-BENZ","GLA 180 D","20170623","20220727","ZWART","49089","stationwagen"
"Personenauto","P567TF","MERCEDES-BENZ","CLA 180 D","20171109","20220921","ZWART","48804","stationwagen"
"Personenauto","P593JN","MERCEDES-BENZ","A 180 D","20180828","20220822","GRIJS","46145","stationwagen"
"Personenauto","P608DB","MERCEDES-BENZ","A 180 D","20191016","20230716","ZWART","38052","stationwagen"
"Personenauto","P611DB","MERCEDES-BENZ","A 180 D","20190722","20230227","GRIJS","36203","stationwagen"
"Personenauto","P611NF","MERCEDES-BENZ","A 180 D","20190614","20220702","GRIJS","46368","stationwagen"
"Personenauto","P612DB","MERCEDES-BENZ","A 180 D","20190909","20230812","ZWART","38670","stationwagen"
"Personenauto","P621HS","MERCEDES-BENZ","A 180 D","20200618","20220513","ZWART","57725","stationwagen"
"Personenauto","P624XB","MERCEDES-BENZ","A 180 D","20220628","20220628","ZWART","42299","stationwagen"
"Personenauto","P641JH","MERCEDES-BENZ","A 180 D","20220329","20220329","WIT","40889","stationwagen"
"Personenauto","P643GP","MERCEDES-BENZ","GLA 180 D","20180227","20220310","ZWART","47012","stationwagen"
"Personenauto","P650VJ","MERCEDES-BENZ","A 180 D","20200604","20220615","WIT","44432","sedan"
"Personenauto","P675LF","MERCEDES-BENZ","A 180 D","20220415","20220415","WIT","43186","stationwagen"
"Personenauto","P678BD","MERCEDES-BENZ","A 180 D","20190412","20220124","GRIJS","39204","stationwagen"
"Personenauto","P678JK","MERCEDES-BENZ","A 180 D","20220325","20220325","WIT","40497","sedan"
"Personenauto","P687BK","MERCEDES-BENZ","A 180 D","20210706","20220128","ZWART","46709","stationwagen"
"Personenauto","P702BP","MERCEDES-BENZ","CLA 180 D","20220203","20220203","ZWART","46122","stationwagen"
"Personenauto","P702VJ","MERCEDES-BENZ","A 180 D","20180302","20221017","GRIJS","36420","stationwagen"
"Personenauto","P713XG","MERCEDES-BENZ","A 180 D","20200604","20220623","ZWART","51650","sedan"
"Personenauto","P728FL","MERCEDES-BENZ","A 180 D","20190102","20220218","WIT","37633","stationwagen"
"Personenauto","P731RT","MERCEDES-BENZ","A 180 D","20200305","20220521","GRIJS","44176","stationwagen"
"Personenauto","P731ZP","MERCEDES-BENZ","A 180 D","20230126","20230126","ZWART","44777","sedan"
"Personenauto","P742XX","MERCEDES-BENZ","A 180 D","20220706","20220706","WIT","40621","stationwagen"
"Personenauto","P756SX","MERCEDES-BENZ","A 180 D","20181001","20221028","GRIJS","42829","stationwagen"
"Personenauto","P779XK","MERCEDES-BENZ","A 180 D","20180601","20220624","ZWART","42417","stationwagen"
"Personenauto","P780BL","MERCEDES-BENZ","CLA 180 D","20180528","20220127","WIT","40597","sedan"
"Personenauto","P798RJ","MERCEDES-BENZ","A 180 D","20190823","20220520","ROOD","39391","stationwagen"
"Personenauto","P827RB","MERCEDES-BENZ","A 180 D","20181015","20220512","ZWART","41703","stationwagen"
"Personenauto","P829RB","MERCEDES-BENZ","A 180 D","20190206","20220512","WIT","49665","stationwagen"
"Personenauto","P838JZ","MERCEDES-BENZ","A 180 D","20210322","20220330","ZWART","41111","stationwagen"
"Personenauto","P854KP","MERCEDES-BENZ","A 180 D","20170213","20220714","ZWART","37613","stationwagen"
"Personenauto","P854NF","MERCEDES-BENZ","A 180 D","20220429","20220429","GRIJS","42346","stationwagen"
"Personenauto","P864LX","MERCEDES-BENZ","CLA 180 D","20180301","20220518","GRIJS","48927","stationwagen"
"Personenauto","P864SB","MERCEDES-BENZ","A 180 D","20210729","20230727","GRIJS","45262","stationwagen"
"Personenauto","P868ZG","MERCEDES-BENZ","A 180 D","20220708","20220708","ZWART","45161","stationwagen"
"Personenauto","P878KX","MERCEDES-BENZ","A 180 D","20220411","20220411","ZWART","40482","stationwagen"
"Personenauto","P879KX","MERCEDES-BENZ","A 180 D","20220411","20220411","ZWART","40258","stationwagen"
"Personenauto","P915RL","MERCEDES-BENZ","CLA 180 D","20191028","20220719","GRIJS","42160","sedan"
"Personenauto","P922XF","MERCEDES-BENZ","A 180 D","20220630","20220630","BLAUW","41983","stationwagen"
"Personenauto","P938VF","MERCEDES-BENZ","A 180 D","20180205","20220620","BLAUW","42871","stationwagen"
"Personenauto","P939JD","MERCEDES-BENZ","A 180 D","20180918","20220321","WIT","38194","stationwagen"
"Personenauto","P940GR","MERCEDES-BENZ","A 180 D","20190723","20220414","GRIJS","46740","sedan"
"Personenauto","P940RD","MERCEDES-BENZ","A 180 D","20200714","20220516","WIT","37392","stationwagen"
"Personenauto","P944LH","MERCEDES-BENZ","A 180 D","20220421","20220421","GRIJS","45420","stationwagen"
"Personenauto","P945KT","MERCEDES-BENZ","A 180 D","20220414","20220414","ZWART","44706","stationwagen"
"Personenauto","P946KT","MERCEDES-BENZ","A 180 D","20220420","20220420","ZWART","43775","sedan"
"Personenauto","P973KS","MERCEDES-BENZ","A 180 D","20190828","20220405","GRIJS","49171","stationwagen"
"Personenauto","P979ZD","MERCEDES-BENZ","A 180 D","20220707","20220707","GRIJS","40621","stationwagen"
"Personenauto","P985ZD","MERCEDES-BENZ","A 180 D","20220707","20220707","GRIJS","44399","sedan"
"Personenauto","PB035R","MERCEDES-BENZ","A 180 D","20170531","20170531","BLAUW","42577","stationwagen"
"Personenauto","PB069S","MERCEDES-BENZ","A 180 D","20160104","20170524","ZWART","35426","stationwagen"
"Personenauto","PB085T","MERCEDES-BENZ","CLA 180 D","20170530","20170530","BLAUW","44654","sedan"
"Personenauto","PB249X","MERCEDES-BENZ","A 180 D","20170531","20170531","GRIJS","33703","stationwagen"
"Personenauto","PB278X","MERCEDES-BENZ","A 180 D","20170531","20170531","ZWART","39945","stationwagen"
"Personenauto","PB280X","MERCEDES-BENZ","GLA 180 D","20170531","20170531","BLAUW","50248","stationwagen"
"Personenauto","PB287X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","ZWART","40764","sedan"
"Personenauto","PB299X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","ZWART","41550","stationwagen"
"Personenauto","PB314X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","GRIJS","42656","stationwagen"
"Personenauto","PB330X","MERCEDES-BENZ","A 180 D","20170531","20170531","GRIJS","37570","stationwagen"
"Personenauto","PB332X","MERCEDES-BENZ","A 180 D","20170531","20170531","GRIJS","37206","stationwagen"
"Personenauto","PB333X","MERCEDES-BENZ","A 180 D","20170531","20170531","GRIJS","33703","stationwagen"
"Personenauto","PB334X","MERCEDES-BENZ","A 180 D","20170531","20170531","GRIJS","33703","stationwagen"
"Personenauto","PB366X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","GRIJS","42656","stationwagen"
"Personenauto","PB585B","MERCEDES-BENZ","GLA 180 D","20160420","20170520","GRIJS","48105","stationwagen"
"Personenauto","PB967G","MERCEDES-BENZ","A 180 D","20170531","20170531","GRIJS","33703","stationwagen"
"Personenauto","PB994G","MERCEDES-BENZ","CLA 180 D","20170530","20170530","WIT","39493","stationwagen"
"Personenauto","PD116V","MERCEDES-BENZ","A 180 D","20170608","20170608","BLAUW","39194","stationwagen"
"Personenauto","PD692S","MERCEDES-BENZ","A 180 D","20160823","20170601","GRIJS","41951","stationwagen"
"Personenauto","PD973R","MERCEDES-BENZ","A 180 D","20170609","20170609","ZWART","39194","stationwagen"
"Personenauto","PD982X","MERCEDES-BENZ","GLA 180 D","20170609","20170609","ZWART","42375","stationwagen"
"Personenauto","PF177H","MERCEDES-BENZ","A 180 D","20170616","20170616","ZWART","33703","stationwagen"
"Personenauto","PF337V","MERCEDES-BENZ","CLA 180 D","20170621","20170621","ZWART","44654","sedan"
"Personenauto","PF368V","MERCEDES-BENZ","A 180 D","20170619","20170619","ZWART","33703","stationwagen"
"Personenauto","PF997L","MERCEDES-BENZ","CLA 180 D","20170705","20170705","ZWART","45284","stationwagen"
"Personenauto","PG102P","MERCEDES-BENZ","A 180 D","20160804","20170626","GRIJS","34147","stationwagen"
"Personenauto","PG299H","MERCEDES-BENZ","A 180 D","20170622","20170622","ZWART","39194","stationwagen"
"Personenauto","PG322H","MERCEDES-BENZ","CLA 180 D","20170630","20170630","GRIJS","42293","sedan"
"Personenauto","PG425Z","MERCEDES-BENZ","GLA 180 D","20170628","20170628","BLAUW","44502","stationwagen"
"Personenauto","PG426T","MERCEDES-BENZ","A 180 D","20170624","20170624","BLAUW","33703","stationwagen"
"Personenauto","PG508T","MERCEDES-BENZ","CLA 180 D","20170626","20170626","GRIJS","40764","sedan"
"Personenauto","PG883P","MERCEDES-BENZ","GLA 180 D","20170628","20170628","BLAUW","50248","stationwagen"
"Personenauto","PG911D","MERCEDES-BENZ","A 180 D","20170628","20170628","ZWART","39557","stationwagen"
"Personenauto","PG925P","MERCEDES-BENZ","CLA 180 D","20170627","20170627","BLAUW","42293","sedan"
"Personenauto","PG927P","MERCEDES-BENZ","CLA 180 D","20170630","20170630","GRIJS","45018","stationwagen"
"Personenauto","PH005S","MERCEDES-BENZ","CLA 180 D","20170630","20170630","ZWART","41127","stationwagen"
"Personenauto","PH026L","MERCEDES-BENZ","CLA 180 D","20170629","20170629","ZWART","39268","stationwagen"
"Personenauto","PH764F","MERCEDES-BENZ","A 180 D","20170630","20170630","BLAUW","36563","stationwagen"
"Personenauto","PH889F","MERCEDES-BENZ","A 180 D","20170630","20170630","WIT","40810","stationwagen"
"Personenauto","PH900F","MERCEDES-BENZ","CLA 180 D","20170712","20170712","ZWART","45018","stationwagen"
"Personenauto","PH903F","MERCEDES-BENZ","GLA 180 D","20170712","20170712","ZWART","47649","stationwagen"
"Personenauto","PH917F","MERCEDES-BENZ","A 180 D","20170704","20170704","GROEN","33703","stationwagen"
"Personenauto","PH955R","MERCEDES-BENZ","GLA 180 D","20170630","20170630","ZWART","41490","stationwagen"
"Personenauto","PH998K","MERCEDES-BENZ","A 180 D","20170629","20170629","ZWART","31494","stationwagen"
"Personenauto","PH999K","MERCEDES-BENZ","A 180 D","20170629","20170629","BLAUW","39194","stationwagen"
"Personenauto","PJ258N","MERCEDES-BENZ","A 180 D","20170705","20170705","ZWART","33703","stationwagen"
"Personenauto","PJ353N","MERCEDES-BENZ","CLA 180 D","20170707","20170707","BLAUW","42126","stationwagen"
"Personenauto","PJ574T","MERCEDES-BENZ","CLA 180 D","20170707","20170707","BLAUW","39796","stationwagen"
"Personenauto","PJ578X","MERCEDES-BENZ","A 180 D","20170707","20170707","GRIJS","39691","stationwagen"
"Personenauto","PJ580T","MERCEDES-BENZ","A 180 D","20170713","20170713","BLAUW","37218","stationwagen"
"Personenauto","PJ582T","MERCEDES-BENZ","A 180 D","20170713","20170713","WIT","32989","stationwagen"
"Personenauto","PJ596B","MERCEDES-BENZ","A 180 D","20170707","20170707","ZWART","33352","stationwagen"
"Personenauto","PJ597X","MERCEDES-BENZ","A 180 D","20170714","20170714","BLAUW","37995","stationwagen"
"Personenauto","PJ606V","MERCEDES-BENZ","A 180 D","20160601","20170713","ZWART","40154","stationwagen"
"Personenauto","PJ611T","MERCEDES-BENZ","GLA 180 D","20170707","20170707","GRIJS","40708","stationwagen"
"Personenauto","PJ627X","MERCEDES-BENZ","A 180 D","20170713","20170713","GRIJS","37581","stationwagen"
"Personenauto","PJ664R","MERCEDES-BENZ","A 180 D","20170712","20170712","WIT","38481","stationwagen"
"Personenauto","PJ671R","MERCEDES-BENZ","A 180 D","20170707","20170707","GRIJS","41904","stationwagen"
"Personenauto","PJ697R","MERCEDES-BENZ","GLA 180 D","20170916","20170916","GRIJS","46790","stationwagen"
"Personenauto","PK086B","MERCEDES-BENZ","A 180 D","20160602","20170811","GRIJS","40771","stationwagen"
"Personenauto","PK117L","MERCEDES-BENZ","A 180 D","20170714","20170714","GRIJS","39194","stationwagen"
"Personenauto","PK120J","MERCEDES-BENZ","A 180 D","20170721","20170721","GROEN","32208","stationwagen"
"Personenauto","PK120L","MERCEDES-BENZ","A 180 D","20170719","20170719","WIT","31494","stationwagen"
"Personenauto","PK137L","MERCEDES-BENZ","GLA 180 D","20170714","20170714","ZWART","46140","stationwagen"
"Personenauto","PK184L","MERCEDES-BENZ","A 180 D","20170717","20170717","BLAUW","37218","stationwagen"
"Personenauto","PK431P","MERCEDES-BENZ","CLA 180 D","20170809","20170809","GRIJS","51013","stationwagen"
"Personenauto","PK479V","MERCEDES-BENZ","CLA 180 D","20170720","20170720","ZWART","44654","sedan"
"Personenauto","PK496B","MERCEDES-BENZ","GLA 180 D","20170714","20170714","BLAUW","43063","stationwagen"
"Personenauto","PK515K","MERCEDES-BENZ","CLA 180 D","20161020","20170711","ZWART","47356","sedan"
"Personenauto","PK526B","MERCEDES-BENZ","GLA 180 D","20170711","20170711","BLAUW","40708","stationwagen"
"Personenauto","PL085L","MERCEDES-BENZ","A 180 D","20160926","20180106","WIT","40941","stationwagen"
"Personenauto","PL571R","MERCEDES-BENZ","A 180 D","20170801","20170801","ZWART","37570","stationwagen"
"Personenauto","PL602G","MERCEDES-BENZ","GLA 180 D","20170726","20170726","ZWART","43519","stationwagen"
"Personenauto","PL610R","MERCEDES-BENZ","A 180 D","20170731","20170731","GRIJS","42087","stationwagen"
"Personenauto","PL651G","MERCEDES-BENZ","GLA 180 D","20170731","20170731","BLAUW","42203","stationwagen"
"Personenauto","PL705J","MERCEDES-BENZ","GLA 180 D","20170807","20170807","GRIJS","40708","stationwagen"
"Personenauto","PL730J","MERCEDES-BENZ","CLA 180 D","20170728","20170728","GRIJS","44654","sedan"
"Personenauto","PL736J","MERCEDES-BENZ","A 180 D","20170807","20170807","GRIJS","37207","stationwagen"
"Personenauto","PL737D","MERCEDES-BENZ","A 180 D","20170725","20170725","GRIJS","32485","stationwagen"
"Personenauto","PL737J","MERCEDES-BENZ","A 180 D","20170807","20170807","GRIJS","37207","stationwagen"
"Personenauto","PL738J","MERCEDES-BENZ","A 180 D","20170807","20170807","BLAUW","37207","stationwagen"
"Personenauto","PL741B","MERCEDES-BENZ","A 180 D","20161025","20170718","WIT","38230","stationwagen"
"Personenauto","PL743J","MERCEDES-BENZ","A 180 D","20170807","20170807","BRUIN","37207","stationwagen"
"Personenauto","PL820T","MERCEDES-BENZ","A 180 D","20170804","20170804","BLAUW","32208","stationwagen"
"Personenauto","PL833T","MERCEDES-BENZ","A 180 D","20170731","20170731","WIT","38481","stationwagen"
"Personenauto","PL842F","MERCEDES-BENZ","A 180 D","20161114","20170722","GRIJS","44133","stationwagen"
"Personenauto","PL915T","MERCEDES-BENZ","A 180 D","20170731","20170731","GRIJS","37570","stationwagen"
