"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON14ND","Oplegger","LINTRAILERS","N/A","20250208","20150206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10000","45000",,,,"20150206","20150206","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*00","14LSDU","1827AA0XXN0A","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15ND","Oplegger","LINTRAILERS","N/A","20250212","20150206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10000","45000",,,,"20150206","20150206","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*00","14LSDU","1827AA0XXN0A","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON18GT","Oplegger","LINTRAILERS","N/A","20240824","20190615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9600","48000",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","38400",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","48000","S3A",,"e4*2007/46*0703*01","14LSDU","1830BB0XXN0A","0",,"1681","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2019-06-15T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21VT","Oplegger","LINTRAILERS","N/A","20241103","20150827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","48000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","39000",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","48000","S3A",,"e4*2007/46*0703*01","14LSDU","1830BB0XXN0A","0",,"1681","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34XN","Oplegger","LINTRAILERS","N/A","20240829","20180516",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8200","48000",,,,"20150813","20150813","Geen verstrekking in Open Data",,"N.v.t.","100","39800",,,,,"0","6","1200","0",,"1360","255","O4",,,"r. balk","48000","S3A",,"e4*2007/46*0703*01","14LSDN","1830AA0XXN0A","0",,"951","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2018-05-16T00:00:00.000","2015-08-13T00:00:00.000","2015-08-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42GR","Oplegger","LINTRAILERS","N/A","20250201","20221006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9600","45000",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","48000","S3A",,"e4*2007/46*0703*01","14LSDU","1830AA0XXN0A","0",,"1631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-10-06T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46FV","Oplegger","LINTRAILERS","N/A","20250314","20200711",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","48000",,,,"20150216","20150216","Geen verstrekking in Open Data",,"N.v.t.","100","38800",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","48000","S3A",,"e4*2007/46*0703*01","14LSDU","1830AA0XXN0A","0",,"1631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-07-11T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47FV","Oplegger","LINTRAILERS","N/A","20250317","20200711",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9200","48000",,,,"20150216","20150216","Geen verstrekking in Open Data",,"N.v.t.","100","38800",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","48000","S3A",,"e4*2007/46*0703*01","14LSDU","1830AA0XXN0A","0",,"1631","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2020-07-11T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61DH","Oplegger","LINTRAILERS","3 LSDU 18-27","20250422","20150311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20131116","20131116","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2015-03-11T00:00:00.000","2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65SX","Oplegger","LINTRAILERS","N/A","20240725","20150428",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","45000",,,,"20150428","20150428","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1085","0",,"1235","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*01","14LSDN","1827AA0XXN0A","0",,"930","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65TX","Oplegger","LINTRAILERS","N/A","20250609","20201112",,"dieplader",,"N.v.t.","N.v.t.",,,"8500","37000",,,,"20150608","20150608","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,"0","4","1200","0",,"1355","255","O4",,,"r. balk","37000","S2A",,"e4*2007/46*0861*00","14LDLN","1720CXN0A","0",,"904","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2020-11-12T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66TX","Oplegger","LINTRAILERS","N/A","20250303","20150624",,"dieplader",,"N.v.t.","N.v.t.",,,"8500","33000",,,,"20150624","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,"0","4","1200","0",,"1360","255","O4",,,"r. balk","33000","S2A",,"e4*2007/46*0861*00","14LDLN","1716CXN0A","0",,"904","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67SX","Oplegger","LINTRAILERS","N/A","20250508","20150428",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","45000",,,,"20150428","20150428","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,"0","6","1110","0",,"1260","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*01","14LSDN","1827AA0XXN0A","0",,"870","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70YS","Oplegger","LINTRAILERS","N/A","20241009","20151009",,"dieplader",,"N.v.t.","N.v.t.",,,"8500","37000",,,,"20151009","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,"0","4","1200","0",,"1360","255","O4",,,"r. balk","37000","S2A",,"e4*2007/46*0861*00","14LDLN","1720CXN0A","0",,"904","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70ZV","Oplegger","LINTRAILERS","N/A","20250131","20190615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9600","48000",,,,"20151124","20151124","Geen verstrekking in Open Data",,"N.v.t.","100","38400",,,,,"0","6","1200","0",,"1360","255","O4",,,"r. balk","48000","S3A",,"e4*2007/46*0703*01","14LSDN","1830BB0XXN0A","0",,"1001","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2019-06-15T00:00:00.000","2015-11-24T00:00:00.000","2015-11-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70ZX","Oplegger","LINTRAILERS","N/A","20241214","20151204",,"dieplader",,"N.v.t.","N.v.t.",,,"8500","33000",,,,"20151204","20151204","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,"0","8","0","0",,"0","255","O4",,,"op r. balk","33000","S2A",,"e4*2007/46*0861*00","14LDLU","1716CXN0A","0",,"1750","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000",,"17000",,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72PJ","Oplegger","LINTRAILERS","N/A","20250208","20181203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20150128","20150128","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","6","1200","0",,"1360","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*00","14LSDN","1827AA0XXN0A","0",,"981","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2018-12-03T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72XV","Oplegger","LINTRAILERS","N/A","20240903","20150903",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9600","48000",,,,"20150903","20150903","Geen verstrekking in Open Data",,"N.v.t.","100","38400",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","48000","S3A",,"e4*2007/46*0703*01","14LSDU","1830BB0XXN0A","0",,"1681","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88PL","Oplegger","LINTRAILERS","N/A","20240710","20200615",,"dieplader",,"N.v.t.","N.v.t.",,,"8500","37000",,,,"20150210","20150210","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,"0","4","0","0",,"0","255","O4",,,"r. balk","37000","S2A",,"e4*2007/46*0861*00","14LDLU","1720CXN0A","0",,"1750","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2020-06-15T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89VL","Oplegger","LINTRAILERS","N/A","20250722","20150715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20150715","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*00","14LSDU","1827AA0XXN0A","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90KV","Oplegger","LINTRAILERS","N/A","20241009","20140919",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10000","45000",,,,"20140919","20140919","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*00","14LSDU","1827AA0XXN0A","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90VL","Oplegger","LINTRAILERS","N/A","20250715","20150715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20150715","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*00","14LSDU","1827AA0XXN0A","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97GV","Oplegger","LINTRAILERS","N/A","20250408","20140408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8500","33000",,,,"20140408","20140408","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,"0","4","0","0",,"0","255","O4",,,"r. balk","33000","S2A",,"e4*2007/46*0861*00","14LSDU","1716CXN0B","0",,"1750","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98RS","Oplegger","LINTRAILERS","N/A","20250324","20150324",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10000","45000",,,,"20150324","20150324","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","45000","S3A",,"e4*2007/46*0703*00","14LSDU","1827AA0XXN0A","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01KZ","Oplegger","LINTRAILERS","N/A","20241208","20180517",,"dieplader",,"N.v.t.","N.v.t.",,,"8200","37000",,,,"20161007","20161007","Geen verstrekking in Open Data",,"N.v.t.","100","28800",,,,,"0","8","1200","0",,"1360","255","O4",,,"op balk v. r.","37000","S2A",,"e4*2007/46*0861*00","14LDLN","1720CXN0A","0",,"904","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2018-05-17T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000",,"17000",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03YP","Oplegger","LINTRAILERS","N/A","20241121","20171013",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8400","45000",,,,"20171013","20171013","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","12","1080","0",,"1220","255","O4",,,"op balk v. r.","45000","S3A",,"e4*2007/46*0703*01","14LSDN","1827AA0XXN0A","0",,"930","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08YP","Oplegger","LINTRAILERS","N/A","20240929","20170929",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","37000",,,,"20170929","20170929","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,"0","8","1200","0",,"1368","255","O4",,,"op balk v. r.","37000","S2A",,"e4*2007/46*0861*00","14LSDN","1720CXN0A","0",,"904","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,"17000",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09YP","Oplegger","LINTRAILERS","N/A","20240930","20190813",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8400","45000",,,,"20170918","20170918","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","12","1080","0",,"1220","255","O4",,,"op balk v. r.","45000","S3A",,"e4*2007/46*0703*01","14LSDN","1827AA0XXN0A","0",,"930","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2019-08-13T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
