"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS17LT","BROUWERS","S 370 LS","19970724","19970724","N.v.t.",,"keetwagen"
"Aanhangwagen","WS17YD","BROUWERS",,"19971209","19971209","N.v.t.",,"speciale groep"
"Aanhangwagen","WS18BT","BROUWERS","S 370 LS","19970513","19970513","N.v.t.",,"keetwagen"
"Aanhangwagen","WS18KS","BROUWERS","S 370 LS","19970710","19970710","N.v.t.",,"keetwagen"
"Aanhangwagen","WS18SY","BROUWERS","S 370 LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS19KS","BROUWERS","M 400 4LS","19970710","19970710","N.v.t.",,"keetwagen"
"Aanhangwagen","WS20YD","BROUWERS","S 370 LS","19971209","19971209","N.v.t.",,"keetwagen"
"Aanhangwagen","WS21SY","BROUWERS","S 370 LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS21YY","BROUWERS","S 370 LS","19971230","19971230","N.v.t.",,"keetwagen"
"Aanhangwagen","WS23YD","BROUWERS","S 370 LS","19971209","19971209","N.v.t.",,"keetwagen"
"Aanhangwagen","WS26KK","BROUWERS","S 370 LS","19970708","19970708","N.v.t.",,"keetwagen"
"Aanhangwagen","WS26SY","BROUWERS","M 400 4LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS27ZJ","BROUWERS","S 370 LS","19980113","19980113","N.v.t.",,"keetwagen"
"Aanhangwagen","WS28SY","BROUWERS","M 400 4LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS28YS","BROUWERS","M 400 4LS","19971224","19971224","N.v.t.",,"keetwagen"
"Aanhangwagen","WS29KK","BROUWERS","S 370 LS","19970708","19970708","N.v.t.",,"keetwagen"
"Aanhangwagen","WS29SY","BROUWERS","M 400 4LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS30KK","BROUWERS","S 370 LS","19970708","19970708","N.v.t.",,"keetwagen"
"Aanhangwagen","WS30SY","BROUWERS","M 400 4LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS31KK","BROUWERS","S 370 LS","19970708","19970708","N.v.t.",,"keetwagen"
"Aanhangwagen","WS32KK","BROUWERS","S 370 LS","19970708","19970708","N.v.t.",,"keetwagen"
"Aanhangwagen","WS33KK","BROUWERS","S 370 LS","19970708","19970708","N.v.t.",,"keetwagen"
"Aanhangwagen","WS34TD","BROUWERS","S 370 LS","19971021","19971021","N.v.t.",,"keetwagen"
"Aanhangwagen","WS35GS","BROUWERS","S 370 LS","19970618","19970618","N.v.t.",,"keetwagen"
"Aanhangwagen","WS35TD","BROUWERS","S 370 LS","19971021","19971021","N.v.t.",,"keetwagen"
"Aanhangwagen","WS36YS","BROUWERS","S 370 LS","19971224","19971224","N.v.t.",,"keetwagen"
"Aanhangwagen","WS38YS","BROUWERS","S 370 LS","19971224","19971224","N.v.t.",,"keetwagen"
"Aanhangwagen","WS39TD","BROUWERS","S 370 LS","19971021","19971021","N.v.t.",,"keetwagen"
"Aanhangwagen","WS39YS","BROUWERS","S 370 LS","19971224","19971224","N.v.t.",,"keetwagen"
"Aanhangwagen","WS40GS","BROUWERS","S 370 LS","19970618","19970618","N.v.t.",,"keetwagen"
"Aanhangwagen","WS40JR","BROUWERS","S 370 LS","19970702","19970702","N.v.t.",,"keetwagen"
"Aanhangwagen","WS40YS","BROUWERS","S 370 LS","19971224","19971224","N.v.t.",,"keetwagen"
"Aanhangwagen","WS41HX","BROUWERS","S 370 LS","19970630","19970630","N.v.t.",,"keetwagen"
"Aanhangwagen","WS41JR","BROUWERS","S 370 LS","19970702","19970702","N.v.t.",,"keetwagen"
"Aanhangwagen","WS41TD","BROUWERS","S 370 LS","19971021","19971021","N.v.t.",,"keetwagen"
"Aanhangwagen","WS42TD","BROUWERS","S 370 LS","19971021","19971021","N.v.t.",,"keetwagen"
"Aanhangwagen","WS43TD","BROUWERS","S 370 LS","19971021","19971021","N.v.t.",,"keetwagen"
"Aanhangwagen","WS44NH","BROUWERS","S 370 LS","19970730","19970730","N.v.t.",,"keetwagen"
"Aanhangwagen","WS44SY","BROUWERS","S 370 LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS45HX","BROUWERS","S 370 LS","19970630","19970630","N.v.t.",,"keetwagen"
"Aanhangwagen","WS45SY","BROUWERS","S 370 LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS46SY","BROUWERS","S 370 LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS47SY","BROUWERS","S 370 LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS48HX","BROUWERS","M 400 4LS","19970630","19970630","N.v.t.",,"keetwagen"
"Aanhangwagen","WS48RN","BROUWERS","S 370 LS","19970915","19970915","N.v.t.",,"keetwagen"
"Aanhangwagen","WS49RN","BROUWERS","S 370 LS","19970915","19970915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS50NH","BROUWERS","S 370 LS","19970730","19970730","N.v.t.",,"keetwagen"
"Aanhangwagen","WS52SY","BROUWERS","S 370 LS","19971016","19971016","N.v.t.",,"keetwagen"
"Aanhangwagen","WS60VL","BROUWERS","S 370 LS","19971111","19971111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS61SN","BROUWERS","S 370 LS","19971003","19971003","N.v.t.",,"keetwagen"
"Aanhangwagen","WS63GS","BROUWERS","S 370 LS","19970618","19970618","N.v.t.",,"keetwagen"
"Aanhangwagen","WS65FY","BROUWERS","S 370 LS","19970612","19970612","N.v.t.",,"keetwagen"
"Aanhangwagen","WS66RV","BROUWERS","S 370 LS","19970923","19970923","N.v.t.",,"keetwagen"
"Aanhangwagen","WS66SH","BROUWERS","S 370 LS","19970929","19970929","N.v.t.",,"keetwagen"
"Aanhangwagen","WS73XK","BROUWERS","S 370 LS","19971125","19971125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS74RV","BROUWERS","S 370 LS","19970923","19970923","N.v.t.",,"keetwagen"
"Aanhangwagen","WS74XK","BROUWERS","S 370 LS","19971125","19971125","N.v.t.",,"keetwagen"
"Aanhangwagen","WS75RX","BROUWERS","S 370 LS","19970923","19970923","N.v.t.",,"keetwagen"
"Aanhangwagen","WS75XK","BROUWERS","S 370 LS","19971125","19971125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS76RX","BROUWERS","S 370 LS","19970923","19970923","N.v.t.",,"keetwagen"
"Aanhangwagen","WS77XK","BROUWERS","S 370 LS","19971125","19971125","N.v.t.",,"keetwagen"
"Aanhangwagen","WS78DN","BROUWERS","M 400 4LS","19970527","19970527","N.v.t.",,"keetwagen"
"Aanhangwagen","WS78XK","BROUWERS","S 370 LS","19971125","19971125","N.v.t.",,"keetwagen"
"Aanhangwagen","WS79BV","BROUWERS","S 370 LS","19970515","19970515","N.v.t.",,"keetwagen"
"Aanhangwagen","WS79XK","BROUWERS","S 370 LS","19971125","19971125","N.v.t.",,"keetwagen"
"Aanhangwagen","WS80DN","BROUWERS","M 400 4 LS","19970527","19970527","N.v.t.",,"keetwagen"
"Aanhangwagen","WS83NR","BROUWERS","S 370 LS","19970801","19970801","N.v.t.",,"caravan"
"Aanhangwagen","WS83SY","BROUWERS","S 370 LS","19971016","19971016","N.v.t.",,"keetwagen"
"Aanhangwagen","WS84FK","BROUWERS","S 370 LS","19970603","19970603","N.v.t.",,"keetwagen"
"Aanhangwagen","WS85FK","BROUWERS","M 400 4LS","19970603","19970603","N.v.t.",,"keetwagen"
"Aanhangwagen","WS86JB","BROUWERS","S 370 LS","19970701","19970701","N.v.t.",,"keetwagen"
"Aanhangwagen","WS88JB","BROUWERS","S 370 LS","19970701","19970701","N.v.t.",,"keetwagen"
"Aanhangwagen","WS88LH","BROUWERS","S 370 LS","19970717","19970717","N.v.t.",,"keetwagen"
"Aanhangwagen","WS89JB","BROUWERS","S 370 LS","19970701","19970701","N.v.t.",,"keetwagen"
"Aanhangwagen","WS90FV","BROUWERS","S 370 LS","19970610","19970610","N.v.t.",,"keetwagen"
"Aanhangwagen","WS90SX","BROUWERS","S 370 LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS91LH","BROUWERS","S 370 LS","19970717","19970717","N.v.t.",,"keetwagen"
"Aanhangwagen","WS91TL","BROUWERS","S 370 LS","19971027","19971027","N.v.t.",,"keetwagen"
"Aanhangwagen","WS92FV","BROUWERS","S 370 LS","19970610","19970610","N.v.t.",,"keetwagen"
"Aanhangwagen","WS94SH","BROUWERS","S 370 LS","19970930","19970930","N.v.t.",,"keetwagen"
"Aanhangwagen","WS94VG","BROUWERS","S 370 LS","19971104","19971104","N.v.t.",,"keetwagen"
"Aanhangwagen","WS95SH","BROUWERS","S 370 LS","19970930","19970930","N.v.t.",,"keetwagen"
"Aanhangwagen","WS97RV","BROUWERS","S 370 LS","19970923","19970923","N.v.t.",,"keetwagen"
"Aanhangwagen","WS97VG","BROUWERS","S 370 LS","19971104","19971104","N.v.t.",,"keetwagen"
"Aanhangwagen","WS98VG","BROUWERS","S 370 LS","19971104","19971104","N.v.t.",,"keetwagen"
"Aanhangwagen","WT03GF","BROUWERS","S 370 LS","19970630","19980318","N.v.t.",,"keetwagen"
"Aanhangwagen","WT78DV","BROUWERS","KEETWAGEN","19970630","19980302","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV3554","BROUWERS","S 370 LS","19750707","19750707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV3636","BROUWERS","S 370 LS","19750707","19750707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX0021","BROUWERS","S 370 LS","19751103","19751103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX9079","BROUWERS","BR-2400","19760428","19760428","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS20YY","BROUWERS","S 370 LS","19971230","19971230","N.v.t.",,"keetwagen"
"Aanhangwagen","WS87JB","BROUWERS","S 370 LS","19970701","19970701","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP85ZX","BROUWERS","S 370 LS","19960702","19960702","N.v.t.",,"keetwagen"
