"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE4786","CHEVROLET","LIGHT DUTY CARRYALL SUBURBAN","19500630","20020325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4792","CHEVROLET","3100","19510228","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4851","CHEVROLET","C8A","19440830","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4911","CHEVROLET","PANEL TRUCK 3105","19550228","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5020","CHEVROLET","PANEL VAN","19570228","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5368","CHEVROLET","3200 PANEL","19560630","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5455","CHEVROLET","C HU 441 M","19440630","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5460","CHEVROLET","SPORTSVAN","19720301","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5521","CHEVROLET","PANEL VAN","19640228","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5862","CHEVROLET","VAN","19590228","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6049","CHEVROLET","K2503 APACHE 20","19630201","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6074","CHEVROLET","PANELTRUCK","19480630","20071110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6080","CHEVROLET","APACHE","19590630","20071119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6115","CHEVROLET","CHEYENNE 20","19720228","20091117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6215","CHEVROLET","APACHE","19590228","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6360","CHEVROLET","VAN","19650228","20090209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6405","CHEVROLET","CUSTOM 20 292","19720112","20090403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6450","CHEVROLET","PANEL TRUCK","19540228","20141117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6504","CHEVROLET","7 1/2 FT. PANEL","19660228","20090722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6556","CHEVROLET","PANEL","19650228","20090902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6609","CHEVROLET","C1405 1/2-TON PANEL","19660228","20091119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6657","CHEVROLET","3100 APACHE","19580228","20100222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6691","CHEVROLET","C8-A","19430630","20100330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6849","CHEVROLET","3100","19560228","20101014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6895","CHEVROLET","C 15","19400228","20101126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6933","CHEVROLET","DELIVERY","19460630","20110119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6987","CHEVROLET","3100 PANEL TRUCK","19500630","20110404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7193","CHEVROLET","3105 SERIES","19510228","20111115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7265","CHEVROLET","3105 SERIES 1","19550228","20120202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7307","CHEVROLET","3100","19500228","20120405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7446","CHEVROLET","PANEL TRUCK","19540228","20120915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7582","CHEVROLET","PANEL VAN","19570228","20130506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7601","CHEVROLET","CAPRICE","19690522","20130604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7780","CHEVROLET","3100","19550228","20140408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7795","CHEVROLET","PANEL VAN","19370630","20140428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7875","CHEVROLET","3100","19590228","20140723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8036","CHEVROLET","3800","19510228","20150225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8125","CHEVROLET","PANEL VAN","19540228","20150606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8189","CHEVROLET","PANEL TRUCK","19410630","20150731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8305","CHEVROLET","STEPVAN 30","19720630","20151211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8307","CHEVROLET","APACHE 3105","19580228","20151209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8369","CHEVROLET","C10 PANELVAN","19700228","20160314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8588","CHEVROLET","C1405","19660228","20161125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8592","CHEVROLET","STEPVAN","19680228","20161221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8598","CHEVROLET","SX 6708","19491201","20161206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8679","CHEVROLET","PANELVAN","19610630","20170404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8701","CHEVROLET","C10 APACHE","19600228","20170420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8772","CHEVROLET","PANEL VAN","19530228","20170805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8800","CHEVROLET","PANEL VAN","19460228","20170823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8844","CHEVROLET","3100","19520228","20170913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8870","CHEVROLET","CHEVROLET VAN P-10","19700701","20171005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8950","CHEVROLET","THRIFTMASTER PANEL VAN","19490630","20180201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8986","CHEVROLET","C30","19650228","20180323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9089","CHEVROLET","PANEL VAN","19530228","20180710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9166","CHEVROLET","3100","19490101","20181004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9200","CHEVROLET","LIGHT DUTY CARRYALL SUBURBAN","19560228","20181120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9268","CHEVROLET","C1405 PANEL VAN","19630228","20190211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9326","CHEVROLET","SUBURBAN","19610228","20190417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9335","CHEVROLET","STEP VAN","19570228","20190430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9343","CHEVROLET","CORVAIR 95","19640228","20190527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9386","CHEVROLET","PANEL 3105","19490228","20190612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9450","CHEVROLET","3800","19480228","20190911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9530","CHEVROLET","PANEL VAN","19540228","20191210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9533","CHEVROLET","APACHE PANEL VAN 31","19590228","20191220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9547","CHEVROLET","DELIVERY","19500228","20200110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9599","CHEVROLET","G20","19720228","20200317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9675","CHEVROLET","PANEL 3100","19570915","20200730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9836","CHEVROLET","PANELVAN","19550228","20201211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9913","CHEVROLET","3100","19560228","20210305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9922","CHEVROLET","3800","19520228","20210323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF03HS","CHEVROLET","STEP VAN 20","19820804","19820804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF14ZS","CHEVROLET","CHEVY VAN","19821220","19821220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF26DG","CHEVROLET","CHEVYVAN 20","19830812","19830812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF31SG","CHEVROLET","CHEVY VAN 20","19821008","19821008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF35XK","CHEVROLET","BLAZER","19770323","19770323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF37ZL","CHEVROLET","FLEETSIDE PICK UP 10","19780217","19780217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66LL","CHEVROLET","SPORT VAN","19820511","19820511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF70FZ","CHEVROLET","CHEVY VAN20","19820728","19820728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF71HY","CHEVROLET","CHEVY VAN","19800926","19800926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF88JY","CHEVROLET","CHEVY VAN","19820723","19820723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG49YK","CHEVROLET","CAPRICE CLASSIC","19791016","19791016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG73GY","CHEVROLET","BLAZER","19800121","19800121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG75XV","CHEVROLET","CHEVY VAN 20 (CG21305)","19810619","19810619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG83FP","CHEVROLET","BLAZER K 5","19780905","19780905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0089","CHEVROLET","CORVAIR 95 PANEL VAN","19630630","20210909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0097","CHEVROLET","C10 PANEL VAN","19640228","20210916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0184","CHEVROLET","3100","19520228","20211230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH01GL","CHEVROLET","BLAZER","19781011","19781011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0374","CHEVROLET","MODEL 1508","19530915","20220822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0393","CHEVROLET","SEDAN DELIVERY","19540401","20220919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0440","CHEVROLET","G506","19420915","20221108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH04JV","CHEVROLET","BLAZER","19810115","19810115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0500","CHEVROLET","3800 PANEL VAN","19490228","20230112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0563","CHEVROLET","APACHE C10 PANELVAN","19620615","20230505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0578","CHEVROLET","PANEL VAN","19490228","20230609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0596","CHEVROLET","3805","19560915","20230712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0672","CHEVROLET","3105","19540630","20231030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0676","CHEVROLET","C-10","19640701","20231031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0681","CHEVROLET","C10 PANEL VAN","19640915","20231110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0764","CHEVROLET","PANEL VAN","19530228","20240411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH16ZN","CHEVROLET","CHEVY VAN 20","19840217","19840217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH22PH","CHEVROLET","4B 58-4403","19590313","19590313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH43LH","CHEVROLET","SUBURBAN","19790630","19831103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH45BD","CHEVROLET","CHEVY VAN 20","19810102","19810102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH52YL","CHEVROLET","BLAZER","19790630","19840207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH57YJ","CHEVROLET","BLAZER","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH72PN","CHEVROLET","CS 10906 A","19720816","19720816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH85VH","CHEVROLET","SUBURBAN","19741021","19741021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ04HB","CHEVROLET","BLAZER","19760716","19760716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ07XH","CHEVROLET","BLAZER","19791205","19791205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ43FV","CHEVROLET","CHEVY VAN","19840323","19840323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ43SJ","CHEVROLET","CG 21305","19780830","19780830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ44TJ","CHEVROLET","CHEV 20","19810909","19810909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ54JZ","CHEVROLET","BLAZER","19780630","19790320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ62TT","CHEVROLET","BLAZER","19770629","19770629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ73TT","CHEVROLET","BLAZER","19800123","19800123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ86TG","CHEVROLET","PANEL VAN","19650630","19840622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJXP19","CHEVROLET","C B 6","19870915","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK05FV","CHEVROLET","BLAZER","19780601","19780601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK11SZ","CHEVROLET","C - 8A","19440630","19850308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK23HH","CHEVROLET","CAPRICE CLASSIC STATIONCA","19841026","19841026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK24JX","CHEVROLET","BLAZER","19800516","19800516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK61JJ","CHEVROLET","BLAZER","19790108","19790108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK75JT","CHEVROLET","BLAZER","19780818","19780818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK81KX","CHEVROLET","BLAZER","19760423","19760423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK96NS","CHEVROLET","CCL24","19770630","19841224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL07RR","CHEVROLET","SUBURBAN","19770816","19770816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL28LB","CHEVROLET","BLAZER","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL32HD","CHEVROLET","BLAZER K5","19820630","19841114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL42NB","CHEVROLET","BLAZER","19790316","19790316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL44RN","CHEVROLET","SPORT VAN","19840608","19840608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL94JL","CHEVROLET","SPORT VAN","19790803","19790803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN21SG","CHEVROLET","CHEVY VAN","19790426","19790426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN28RZ","CHEVROLET","MALIBU STATIONWAGON","19790503","19790503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN29SK","CHEVROLET","SUBURBAN","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN36HV","CHEVROLET","BLAZER","19770630","19780309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN69ZR","CHEVROLET","CHEVY VAN","19790119","19790119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN74NP","CHEVROLET","BLAZER","19780630","19850823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN78NH","CHEVROLET","BLAZER AUTOMAAT","19770630","19780804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN79LB","CHEVROLET","IMPALA WAGON","19791109","19791109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP13VL","CHEVROLET","CHEVY VAN 10","19800213","19800213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP18VY","CHEVROLET","CHEVY VAN 10","19770831","19770831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP33HT","CHEVROLET","CG 31305","19800529","19800529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP40XP","CHEVROLET","CHEVY VAN 20","19860220","19860220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP44XP","CHEVROLET","CG21305","19780428","19780428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP58RR","CHEVROLET","CHEVY VAN 30","19770805","19770805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP64KD","CHEVROLET","BLAZER K5","19791002","19791002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP83KJ","CHEVROLET","SUBURBAN","19800325","19800325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP87VX","CHEVROLET","CHEVY VAN 20","19860224","19860224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR03PS","CHEVROLET","BLAZER","19791218","19791218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR57XJ","CHEVROLET","BLAZER","19790111","19790111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR63JN","CHEVROLET","CHEVY VAN 20","19860509","19860509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR81SL","CHEVROLET","BLAZER","19770916","19770916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRGG95","CHEVROLET","CHEVROLET SUBURBAN","19960701","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRHS16","CHEVROLET","SURBURAN V20","19870525","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS08YR","CHEVROLET","CG31305","19781010","19781010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS34GY","CHEVROLET","BEAUVILLE SPORTVAN G-20","19790705","19790705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS58KG","CHEVROLET","BLAZER","19771109","19771109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS80DT","CHEVROLET","CHEVY VAN 20","19860623","19860623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS83FT","CHEVROLET","CHEVY VAN","19810819","19810819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT07ZY","CHEVROLET","CHEVY VAN 20","19870307","19870307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT17NY","CHEVROLET","CHEVY VAN 20","19870312","19870312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT24VG","CHEVROLET","BLAZER","19780523","19780523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT35RR","CHEVROLET","CG21305","19780630","19790808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT41GY","CHEVROLET","CHEVY VAN","19810130","19810130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT41ZX","CHEVROLET","MALIBU CLASSIC","19790620","19790620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT46SX","CHEVROLET","6303","19631015","19631015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT51PK","CHEVROLET","BLAZER","19780126","19780126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT55HP","CHEVROLET","CAPRICE STATIONWAGEN","19861204","19861204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT70FF","CHEVROLET","BLAZER K5","19750630","19800617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT77HJ","CHEVROLET","CHEVY VAN 20","19861111","19861111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT82BS","CHEVROLET","CHEVY VAN 20","19861113","19861113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT94LS","CHEVROLET","CHEVY VAN","19870123","19870123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV12LY","CHEVROLET","CHEVY VAN","19870415","19870415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV15RP","CHEVROLET","IMPALA","19770222","19770222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV18NK","CHEVROLET","BLAZER","19800714","19800714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV18RT","CHEVROLET","SPORT VAN","19870401","19870401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV33VR","CHEVROLET","CG 31305","19790130","19790130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV33ZR","CHEVROLET","CHERY VAN 20","19790630","19800219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV45ZR","CHEVROLET","CHEVY VAN","19810925","19810925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV66GG","CHEVROLET","CHEVY VAN","19801118","19801118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV71GY","CHEVROLET","BLAZER","19800414","19800414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV75HF","CHEVROLET","CG 12305","19800318","19800318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV76TP","CHEVROLET","CHEVY VAN 20","19870415","19870415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV90ZK","CHEVROLET","CHEVY VAN 20","19870602","19870602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX04DT","CHEVROLET","BLAZER","19780726","19780726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX06ZS","CHEVROLET","BLAZER","19780727","19780727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX22RZ","CHEVROLET","CHEVY VAN 20","19870717","19870717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX26ZV","CHEVROLET","BLAZER","19800218","19800218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX35FV","CHEVROLET","CHEVY VAN","19780630","19790503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX41FZ","CHEVROLET","CHEVY VAN 30","19870526","19870526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53HY","CHEVROLET","BLAZER","19811103","19811103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53KG","CHEVROLET","CHEVY VAN 20","19870617","19870617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX54ZZ","CHEVROLET","BLAZER","19800212","19800212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX65DD","CHEVROLET","CHEVY VAN","19821029","19821029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX78JK","CHEVROLET","CG 31305","19870616","19870616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXZF80","CHEVROLET","350","19851115","20110127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY05YS","CHEVROLET","BLAZER","19800509","19800509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY11SH","CHEVROLET","CHEVY VAN 20","19871125","19871125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY27PB","CHEVROLET","SUBURBAN","19750630","19800118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY35TK","CHEVROLET","CHEVY VAN 20","19871211","19871211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY44FN","CHEVROLET","CHEVY VAN 20","19870928","19870928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY61HH","CHEVROLET","BLAZER","19791011","19791011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY66KN","CHEVROLET","SUBURBAN","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY67BY","CHEVROLET","SUBURBAN","19801014","19801014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY69XB","CHEVROLET","BLAZER","19780206","19780206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY77DG","CHEVROLET","CHEVY VAN 20","19870915","19870915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY85VV","CHEVROLET","BLAZER","19780818","19780818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY89PV","CHEVROLET","BLAZER","19790630","19820611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY91VD","CHEVROLET","BISCAYNE","19590630","19871204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY93NY","CHEVROLET","CHEVY VAN 10","19871111","19871111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY94KH","CHEVROLET","CHEVY VAN 20","19871023","19871023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY96VP","CHEVROLET","CG31305","19810318","19810318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ24NL","CHEVROLET","CHEVYVAN 10","19880331","19880331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ52NZ","CHEVROLET","CHEVY VAN 20","19880312","19880312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ67VX","CHEVROLET","CHEVY VAN 30","19880426","19880426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ68FS","CHEVROLET","CG31303","19830106","19830106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ76BD","CHEVROLET","CHEVY VAN 20","19880205","19880205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ76GV","CHEVROLET","CHEVY VAN","19811103","19811103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ80SK","CHEVROLET","ASTRO VAN","19880330","19880330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD81XP","CHEVROLET","BLAZER CK 10516F","19780630","19820408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB72D","CHEVROLET","CHEVROLET G-30","19950701","20220210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NN6167","CHEVROLET","HUP","19531128","19531128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PA1123","CHEVROLET","C-8A","19550521","19550521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRS81","CHEVROLET","CHEVY VAN","19980423","19980423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RB1664","CHEVROLET","6800H","19560221","19560221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SB7567","CHEVROLET","4100","19460630","20200623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SB8769","CHEVROLET","6503 HDP","19580129","19580129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TB1690","CHEVROLET","6C58-6500 H","19581219","19581219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TV7908","CHEVROLET","1405","19640121","19640121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UJ0780","CHEVROLET","3805","19580630","19640313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DHV","CHEVROLET","G 10","19960228","20240202","N.v.t.",,"gesloten opbouw"
