"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN105F","OPEL","ZAFIRA","20100223","20150225","N.v.t.","42400","gesloten opbouw"
"Bedrijfsauto","VN847X","OPEL","ZAFIRA TOURER","20150430","20150430","N.v.t.","40121","gesloten opbouw"
"Bedrijfsauto","VN862H","OPEL","ZAFIRA TOURER","20150312","20150312","N.v.t.","39702","gesloten opbouw"
"Bedrijfsauto","VND29R","OPEL","ZAFIRA 2,0 CDTI","20130508","20211109","N.v.t.","39747","gesloten opbouw"
"Bedrijfsauto","VP107J","OPEL","ZAFIRA TOURER","20150602","20150602","N.v.t.","40121","gesloten opbouw"
"Bedrijfsauto","VP403J","OPEL","ZAFIRA TOURER","20150603","20150603","N.v.t.","40897","gesloten opbouw"
"Bedrijfsauto","VS085K","OPEL","ZAFIRA TOURER","20151127","20151127","N.v.t.","38427","gesloten opbouw"
"Bedrijfsauto","VS116X","OPEL","ZAFIRA 1,7 CDTI","20110509","20160107","N.v.t.","33397","gesloten opbouw"
"Bedrijfsauto","VS664J","OPEL","ZAFIRA TOURER","20151125","20151125","N.v.t.","42729","gesloten opbouw"
"Bedrijfsauto","VSJ39L","OPEL","ZAFIRA 1,6CDTI 136HK FLEXIVAN","20160825",,"N.v.t.","40431","gesloten opbouw"
"Bedrijfsauto","VSN25R","OPEL","ZAFIRA TOURER","20170125","20230512","N.v.t.","35463","gesloten opbouw"
"Bedrijfsauto","VT362J","OPEL","ZAFIRA","20110711","20120727","N.v.t.","33128","gesloten opbouw"
"Bedrijfsauto","VT497H","OPEL","ZAFIRA TOURER","20160128","20160128","N.v.t.","30285","gesloten opbouw"
"Bedrijfsauto","VT734H","OPEL","ZAFIRA TOURER","20160201","20160201","N.v.t.","40382","gesloten opbouw"
"Bedrijfsauto","VT875X","OPEL","ZAFIRA 1,7 CDTI","20111121","20160331","N.v.t.","23778","gesloten opbouw"
"Bedrijfsauto","VT929J","OPEL","ZAFIRA 1,7 CDTI","20110413","20160218","N.v.t.","32999","gesloten opbouw"
"Bedrijfsauto","VV608F","OPEL","ZAFIRA 1,7 CDTI","20111101","20160523","N.v.t.","25345","gesloten opbouw"
"Bedrijfsauto","VV610F","OPEL","ZAFIRA 1,7 CDTI","20111111","20160422","N.v.t.","25345","gesloten opbouw"
"Bedrijfsauto","VV715H","OPEL","ZAFIRA 1,7 CDTI","20111101","20160523","N.v.t.","24078","gesloten opbouw"
"Bedrijfsauto","VV880J","OPEL","ZAFIRA","20070329","20160406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX323J","OPEL","ZAFIRA TOURER","20160622","20160622","N.v.t.","35379","gesloten opbouw"
"Bedrijfsauto","VZ146J","OPEL","ZAFIRA TOURER","20160922","20160922","N.v.t.","35115","gesloten opbouw"
"Bedrijfsauto","VZ161J","OPEL","ZAFIRA TOURER","20160929","20160929","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ164J","OPEL","ZAFIRA TOURER","20160927","20160927","N.v.t.","35115","gesloten opbouw"
"Bedrijfsauto","VZ168J","OPEL","ZAFIRA TOURER","20160922","20160922","N.v.t.","35115","gesloten opbouw"
"Bedrijfsauto","VZ170J","OPEL","ZAFIRA TOURER","20160922","20160922","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ355L","OPEL","ZAFIRA TOURER","20161011","20161011","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ357L","OPEL","ZAFIRA TOURER","20160927","20160927","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ374L","OPEL","ZAFIRA TOURER","20160929","20160929","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ378L","OPEL","ZAFIRA TOURER","20160926","20160926","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ469B","OPEL","ZAFIRA TOURER","20160921","20160921","N.v.t.","35115","gesloten opbouw"
"Bedrijfsauto","VZ644B","OPEL","ZAFIRA 1,7 CDTI","20110426","20160803","N.v.t.","500","gesloten opbouw"
