"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","80MRXZ","BMW","C 650 GT","20160412","20230407","N.v.t.","13403","Niet geregistreerd"
"Motorfiets","81MKGJ","BMW","C EVOLUTION","20190115","20190115","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","81MKLD","BMW","C 400 GT","20190326","20190326","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","81MKNT","BMW","C 650 GT","20190406","20190406","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","81MLKK","BMW","C 650 GT","20200117","20200117","N.v.t.","14580","Niet geregistreerd"
"Motorfiets","81MNKK","BMW","C 650 GT","20201106","20201106","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","81MPHX","BMW","C 650 SPORT","20160121","20210628","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","81MTGZ","BMW","C 650 GT","20190426","20240127","N.v.t.","13715","Niet geregistreerd"
"Motorfiets","82MJDB","BMW","C 650 GT","20171017","20171017","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","82MJXJ","BMW","C 650 GT","20180727","20180727","N.v.t.","13898","Niet geregistreerd"
"Motorfiets","82MKHR","BMW","C 650 GT","20190209","20190209","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","82MLBJ","BMW","C 650 SPORT","20190730","20190730","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","82MLDN","BMW","C 400 GT","20190823","20190823","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","82MLJS","BMW","C 400 GT","20191230","20191230","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","82MLJV","BMW","C 400 X","20200417","20200417","N.v.t.","9138","Niet geregistreerd"
"Motorfiets","82MLKN","BMW","C 400 GT","20200711","20200711","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","83MGXV","BMW","C 650 SPORT","20160802","20160802","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","83MJDB","BMW","C 650 GT","20171020","20171020","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","83MJJB","BMW","C EVOLUTION","20180228","20180228","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","83MJTZ","BMW","C 650 GT","20180702","20180702","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","83MKGX","BMW","C 400 X","20190110","20190110","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","83MKNF","BMW","C 400 X","20190328","20190328","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","83MLDT","BMW","C 400 X","20190909","20190909","N.v.t.","8506","Niet geregistreerd"
"Motorfiets","83MLFR","BMW","C 400 X","20190930","20190930","N.v.t.","9923","Niet geregistreerd"
"Motorfiets","83MLJS","BMW","C 400 X","20191230","20191230","N.v.t.","9923","Niet geregistreerd"
"Motorfiets","83MLRF","BMW","C 400 GT","20200328","20200328","N.v.t.","9780","Niet geregistreerd"
"Motorfiets","83MLZR","BMW","C 400 GT","20200716","20200716","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","83MNLK","BMW","C 400 X","20201130","20201130","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","83MNTK","BMW","C 400 GT","20210322","20210322","N.v.t.","10468","Niet geregistreerd"
"Motorfiets","83MNVK","BMW","C 400 GT","20210331","20210331","N.v.t.","9731","Niet geregistreerd"
"Motorfiets","83MSLT","BMW","C 400 X","20200624","20230520","N.v.t.","11232","Niet geregistreerd"
"Motorfiets","84MGZV","BMW","C 650 SPORT","20160901","20160901","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","84MKPT","BMW","C 400 GT","20190420","20190420","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","84MKZK","BMW","C 650 GT","20190711","20190711","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","84MNBN","BMW","C 400 X","20200717","20200717","N.v.t.","9137","Niet geregistreerd"
"Motorfiets","85MHVT","BMW","C EVOLUTION","20170721","20170721","N.v.t.","15538","Niet geregistreerd"
"Motorfiets","85MJPV","BMW","C EVOLUTION","20180525","20180525","N.v.t.","15952","Niet geregistreerd"
"Motorfiets","85MJXP","BMW","C 650 SPORT","20180802","20180802","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","85MKZK","BMW","C 400 GT","20190716","20190716","N.v.t.","9492","Niet geregistreerd"
"Motorfiets","85MLJF","BMW","C 400 X","20191129","20191129","N.v.t.","9864","Niet geregistreerd"
"Motorfiets","85MLJS","BMW","C 650 GT","20191230","20191230","N.v.t.","14580","Niet geregistreerd"
"Motorfiets","85MLPP","BMW","C 650 GT","20200321","20200321","N.v.t.","14462","Niet geregistreerd"
"Motorfiets","85MLZB","BMW","C 400 X","20200624","20200624","N.v.t.","9137","Niet geregistreerd"
"Motorfiets","85MNGN","BMW","C 400 X","20200106","20200827","N.v.t.","7755","Niet geregistreerd"
"Motorfiets","85MNKJ","BMW","C 400 X","20201027","20201027","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","85MNLD","BMW","C 400 GT","20201120","20201120","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","85MRBL","BMW","C 650 SPORT","20190527","20230622","N.v.t.","13495","Niet geregistreerd"
"Motorfiets","86MGKG","BMW","C 650 SPORT","20160409","20160409","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","86MGXN","BMW","C 650 GT","20160726","20160726","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","86MHBX","BMW","C 650 SPORT","20160929","20160929","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","86MJPV","BMW","C 650 SPORT","20180517","20180517","N.v.t.","13614","Niet geregistreerd"
"Motorfiets","86MJSP","BMW","C EVOLUTION","20180615","20180615","N.v.t.","15952","Niet geregistreerd"
"Motorfiets","86MLHK","BMW","C 400 GT","20191031","20191031","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","86MPHD","BMW","C EVOLUTION","20210625","20210625","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","86MRZF","BMW","C 650 SPORT","20180704","20230324","N.v.t.","13347","Niet geregistreerd"
"Motorfiets","87MHRD","BMW","C 650 GT","20170608","20170608","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","87MKLL","BMW","C EVOLUTION","20190329","20190329","N.v.t.","17069","Niet geregistreerd"
"Motorfiets","87MLZR","BMW","C 650 SPORT","20200709","20200709","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","87MNHH","BMW","C EVOLUTION","20200916","20200916","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","87MPZV","BMW","C 400 GT","20191210","20220210","N.v.t.","8852","Niet geregistreerd"
"Motorfiets","87MTXG","BMW","C 650 SPORT","20170504","20240321","N.v.t.","12342","Niet geregistreerd"
"Motorfiets","88MNTK","BMW","C 400 GT","20210317","20210317","N.v.t.","10527","Niet geregistreerd"
"Motorfiets","89MGXR","BMW","C 650 GT","20160729","20160729","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","89MHPN","BMW","C 650 SPORT","20170511","20170511","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","89MKPT","BMW","C 400 GT","20190430","20190430","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","89MLHL","BMW","C 400 GT","20191106","20191106","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","89MNFP","BMW","C 400 X","20200814","20200814","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","89MNGN","BMW","C 400 X","20190905","20200827","N.v.t.","7688","Niet geregistreerd"
"Motorfiets","90MGXX","BMW","C 650 SPORT","20160804","20160804","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","90MHHG","BMW","C 650 SPORT","20170210","20170210","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","90MHVB","BMW","C 650 GT","20170704","20170704","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","90MLSB","BMW","C 650 SPORT","20200429","20200429","N.v.t.","13895","Niet geregistreerd"
"Motorfiets","90MNFN","BMW","C 650 SPORT","20200812","20200812","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","91MHHG","BMW","C 650 SPORT","20170210","20170210","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","91MHSL","BMW","C 650 GT","20170621","20170621","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","91MJKJ","BMW","C 650 GT","20180324","20180324","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","91MKHN","BMW","C 400 X","20190124","20190124","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","91MKNF","BMW","C 400 GT","20190327","20190327","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","91MNTD","BMW","C 400 GT","20210326","20210326","N.v.t.","9789","Niet geregistreerd"
"Motorfiets","91MTFG","BMW","C 400 GT","20210401","20230802","N.v.t.","8852","Niet geregistreerd"
"Motorfiets","91MTPP","BMW","C 650 SPORT","20170131","20240120","N.v.t.","13176","Niet geregistreerd"
"Motorfiets","92MGRL","BMW","C 650 SPORT","20160512","20160512","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","92MJRJ","BMW","C EVOLUTION","20180528","20180528","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","92MJZS","BMW","C 650 GT","20180831","20180831","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","92MKDV","BMW","C 650 SPORT","20190226","20190226","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","92MKGN","BMW","C 400 X","20190103","20190103","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","92MKNF","BMW","C 400 X","20190328","20190328","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","92MNHR","BMW","C 400 X","20201002","20201002","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","93MHVD","BMW","C 650 GT","20170706","20170706","N.v.t.","13284","Niet geregistreerd"
"Motorfiets","93MKJR","BMW","C 400 X","20190228","20190228","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","94MGXR","BMW","C 650 GT","20160729","20160729","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","94MHJF","BMW","C 650 GT","20170310","20170310","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","94MJGN","BMW","C 650 SPORT","20180216","20180216","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","94MKKB","BMW","C 650 SPORT","20190228","20190228","N.v.t.","12615","Niet geregistreerd"
"Motorfiets","94MLHT","BMW","C EVOLUTION","20191116","20191116","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","94MNNT","BMW","C 400 X","20201231","20201231","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","94MRTB","BMW","C 650 GT","20161014","20220808","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","95MGJH","BMW","C 650 GT","20160204","20160204","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","95MHZZ","BMW","C 650 SPORT","20170909","20170909","N.v.t.","13614","Niet geregistreerd"
"Motorfiets","95MLHT","BMW","C 400 X","20191115","20191115","N.v.t.","9864","Niet geregistreerd"
"Motorfiets","95MLNJ","BMW","C 650 SPORT","20200303","20200303","N.v.t.","14013","Niet geregistreerd"
"Motorfiets","96MGJH","BMW","C 650 SPORT","20160204","20160204","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","96MHKN","BMW","C EVOLUTION","20170331","20170331","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","96MKHS","BMW","C 400 X","20190130","20190130","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","96MNDP","BMW","C 650 GT","20200729","20200729","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","96MNJD","BMW","C 650 SPORT","20200930","20200930","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","96MNLF","BMW","C 650 GT","20160219","20210512","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","97MLLT","BMW","C EVOLUTION","20200225","20200225","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","97MLRN","BMW","C 400 GT","20200410","20200410","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","97MLZK","BMW","C 650 SPORT","20200626","20200626","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","98MHVZ","BMW","C 650 SPORT","20170801","20170801","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","98MJBF","BMW","C 650 SPORT","20170915","20170915","N.v.t.","13302","Niet geregistreerd"
"Motorfiets","98MNNS","BMW","C 400 X","20201231","20201231","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","99MGRF","BMW","C 650 SPORT","20160506","20160506","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","99MHJF","BMW","C 650 SPORT","20170315","20170315","N.v.t.","12067","Niet geregistreerd"
"Motorfiets","99MJBF","BMW","C 650 GT","20170915","20170915","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","99MLBP","BMW","C 400 GT","20190802","20190802","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","99MLJZ","BMW","C 650 SPORT","20160218","20200220","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","99MNNS","BMW","C 400 GT","20201231","20201231","N.v.t.","9571","Niet geregistreerd"
"Motorfiets","99MNRG","BMW","C 400 GT","20210211","20210211","N.v.t.","10527","Niet geregistreerd"
