"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFF92G","FORD","RANGER","20200131","20200131","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VFF92N","FORD","RANGER","20200211","20200211","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VFG06R","FORD","RANGER","20200319","20200319","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VFG21H","FORD","RANGER","20200227","20200227","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFG63B","FORD","RANGER","20200220","20200220","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","VFG64B","FORD","RANGER","20200220","20200220","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","VFG80J","FORD","TRANSIT","20200207","20200207","N.v.t.","54587","open laadvloer"
"Bedrijfsauto","VFH01D","FORD","RANGER","20200213","20200213","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFH02D","FORD","RANGER","20200214","20200214","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFH46G","FORD","RANGER","20200213","20200213","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFH63K","FORD","RANGER","20200212","20200212","N.v.t.","47962","open laadvloer"
"Bedrijfsauto","VFH64K","FORD","RANGER","20200212","20200212","N.v.t.","47129","open laadvloer"
"Bedrijfsauto","VFH68B","FORD","RANGER","20200221","20200221","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFH69K","FORD","RANGER","20200228","20200228","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VFH73B","FORD","RANGER","20200214","20200214","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VFH91X","FORD","RANGER","20200219","20200219","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFJ07V","FORD","RANGER","20200224","20200224","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFJ16R","FORD","RANGER","20200225","20200225","N.v.t.","54548","open laadvloer"
"Bedrijfsauto","VFJ17R","FORD","RANGER","20200226","20200226","N.v.t.","46693","open laadvloer"
"Bedrijfsauto","VFJ32F","FORD","RANGER","20200220","20200220","N.v.t.","57722","open laadvloer"
"Bedrijfsauto","VFJ33F","FORD","RANGER","20200220","20200220","N.v.t.","57722","open laadvloer"
"Bedrijfsauto","VFJ34F","FORD","RANGER","20200220","20200220","N.v.t.","57722","open laadvloer"
"Bedrijfsauto","VFJ43R","FORD","RANGER","20200221","20200221","N.v.t.","57722","open laadvloer"
"Bedrijfsauto","VFJ46V","FORD","RANGER","20200228","20200228","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFJ47V","FORD","RANGER","20200228","20200228","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VFJ55V","FORD","RANGER","20200226","20200226","N.v.t.","46851","open laadvloer"
"Bedrijfsauto","VFK29V","FORD","RANGER","20200228","20200228","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFK32D","FORD","RANGER","20200226","20200226","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFK33D","FORD","RANGER","20200227","20200227","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFK34D","FORD","RANGER","20200601","20200601","N.v.t.","56612","open laadvloer"
"Bedrijfsauto","VFK42V","FORD","RANGER","20200228","20200228","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFK78L","FORD","RANGER","20190911","20200303","N.v.t.","66847","open laadvloer"
"Bedrijfsauto","VFK97H","FORD","RANGER","20200226","20200226","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VFL04D","FORD","RANGER","20200312","20200312","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VFL38P","FORD","RANGER","20200313","20200313","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFL43P","FORD","RANGER","20200306","20200306","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFL53X","FORD","FORD F150","20060101","20200303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFL53Z","FORD","RANGER","20200307","20200307","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFL58D","FORD","RANGER","20200228","20200228","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFL62T","FORD","RANGER","20200305","20200305","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VFN01G","FORD","RANGER","20200310","20200310","N.v.t.","54945","open laadvloer"
"Bedrijfsauto","VFN02G","FORD","RANGER","20200316","20200316","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFN20X","FORD","FORD F 350 PICK UP","20140912","20140912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFN89Z","FORD","RANGER","20200316","20200316","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFN99F","FORD","RANGER","20200310","20200310","N.v.t.","46732","open laadvloer"
"Bedrijfsauto","VFP15B","FORD","RANGER","20200319","20200319","N.v.t.","46455","open laadvloer"
"Bedrijfsauto","VFP15R","FORD","RANGER","20200323","20200323","N.v.t.","46455","open laadvloer"
"Bedrijfsauto","VFP15X","FORD","RANGER","20200320","20200320","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFP31F","FORD","RANGER","20200320","20200320","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VFP36F","FORD","RANGER","20200321","20200321","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFP65P","FORD","RANGER","20200318","20200318","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFP72P","FORD","RANGER","20200327","20200327","N.v.t.","47843","open laadvloer"
"Bedrijfsauto","VFP98P","FORD","RANGER","20200326","20200326","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFP99P","FORD","RANGER","20200331","20200331","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFR02J","FORD","RANGER","20200324","20200324","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFR16V","FORD","RANGER","20200330","20200330","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VFR24J","FORD","RANGER","20200331","20200331","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFR76D","FORD","RANGER","20200328","20200328","N.v.t.","45106","open laadvloer"
"Bedrijfsauto","VFR81B","FORD","RANGER","20200130","20200709","N.v.t.","58198","open laadvloer"
"Bedrijfsauto","VFS13L","FORD","RANGER","20200331","20200331","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VFS14H","FORD","RANGER","20200507","20200507","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFS15H","FORD","RANGER","20200331","20200331","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFS16H","FORD","RANGER","20200327","20200327","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFS17L","FORD","RANGER","20200404","20200404","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFS18L","FORD","RANGER","20200403","20200403","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFS19L","FORD","RANGER","20200403","20200403","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFS29B","FORD","RANGER","20200326","20200326","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFS30V","FORD","RANGER","20200331","20200331","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VFS37B","FORD","RANGER","20200331","20200331","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFS42L","FORD","RANGER","20200331","20200331","N.v.t.","46455","open laadvloer"
"Bedrijfsauto","VFS75P","FORD","RANGER","20200331","20200331","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFT23T","FORD","RANGER","20200418","20200418","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFT39N","FORD","RANGER","20200414","20200414","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFT50R","FORD","RANGER","20200420","20200420","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VFT54R","FORD","RANGER","20200410","20200410","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFT55V","FORD","RANGER","20191022","20200409","N.v.t.","61292","open laadvloer"
"Bedrijfsauto","VFT85G","FORD","RANGER","20200408","20200408","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFT86K","FORD","RANGER","20200415","20200415","N.v.t.","59230","open laadvloer"
"Bedrijfsauto","VFT90B","FORD","RANGER","20200406","20200406","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFT95B","FORD","RANGER","20200430","20200430","N.v.t.","46455","open laadvloer"
"Bedrijfsauto","VFV03L","FORD","TRANSIT","20200520","20200520","N.v.t.","47406","open laadvloer"
"Bedrijfsauto","VFV31X","FORD","RANGER","20200429","20200429","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFV47D","FORD","RANGER","20200422","20200422","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFV51L","FORD","RANGER","20200429","20200429","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VFV83F","FORD","RANGER","20200430","20200430","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VFX14V","FORD","RANGER","20200313","20200507","N.v.t.","55024","open laadvloer"
"Bedrijfsauto","VFX24G","FORD","RANGER","20200514","20200514","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VFX27K","FORD","RANGER","20200502","20200502","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFX28R","FORD","RANGER","20200525","20200525","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VFX46R","FORD","RANGER","20200528","20200528","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFX50K","FORD","RANGER","20200507","20200507","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFX51G","FORD","RANGER","20200430","20200430","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VFX55G","FORD","RANGER","20200509","20200509","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VFX58X","FORD","RANGER","20200511","20200511","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VFZ02H","FORD","RANGER","20200514","20200514","N.v.t.","46455","open laadvloer"
"Bedrijfsauto","VFZ08N","FORD","RANGER","20200514","20200514","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VFZ30R","FORD","RANGER","20200527","20200527","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VFZ35R","FORD","RANGER","20200520","20200520","N.v.t.","55025","open laadvloer"
"Bedrijfsauto","VFZ94G","FORD","RANGER","20200514","20200514","N.v.t.","46455","open laadvloer"
"Bedrijfsauto","VG159J","FORD","TRANSIT","20131121","20131121","N.v.t.","32965","open laadvloer"
"Bedrijfsauto","VG193D","FORD","F 250","20131024","20131025","N.v.t.","76828","open laadvloer"
"Bedrijfsauto","VG262H","FORD","FORD RANGER SUPERCAB","19970415","20131114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG289S","FORD","F150","20131209","20131224","N.v.t.","56325","open laadvloer"
"Bedrijfsauto","VG344Z","FORD","TRANSIT/TOURNEO","20140123","20140123","N.v.t.","38202","open laadvloer"
"Bedrijfsauto","VG490H","FORD","F150 RAPTOR","20110124","20131126","N.v.t.","83324","open laadvloer"
"Bedrijfsauto","VG542G","FORD","FORD F150 XLT SUP. CR.","20110701","20131125","N.v.t.","28953","open laadvloer"
"Bedrijfsauto","VG626K","FORD","F 250","19840630","20110627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG629N","FORD","TRANSIT/TOURNEO","20131213","20131213","N.v.t.","42844","open laadvloer"
"Bedrijfsauto","VG665S","FORD","FORD F250 4X4 SD","20130604","20131227","N.v.t.","48591","open laadvloer"
"Bedrijfsauto","VG705N","FORD","F 150","20040301","20131219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG881X","FORD","FORD F 150","20040701","20140117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG920Z","FORD","F250","20140128","20140128","N.v.t.","77243","open laadvloer"
"Bedrijfsauto","VGB17G","FORD","RANGER","20200529","20200529","N.v.t.","51255","open laadvloer"
"Bedrijfsauto","VGB53S","FORD","RANGER","20200529","20200529","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGB74N","FORD","RANGER","20200527","20200527","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGB85H","FORD","RANGER","20200526","20200526","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGB88V","FORD","RANGER","20200610","20200610","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGB89V","FORD","RANGER","20200604","20200604","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGD02S","FORD","RANGER","20200615","20200615","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGD49H","FORD","RANGER","20200608","20200608","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGD50H","FORD","RANGER","20200612","20200612","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","VGD51H","FORD","RANGER","20200612","20200612","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","VGD60Z","FORD","RANGER","20200731","20200731","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","VGD61Z","FORD","RANGER","20200702","20200702","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGD65H","FORD","RANGER","20200610","20200610","N.v.t.","42487","open laadvloer"
"Bedrijfsauto","VGD65Z","FORD","RANGER","20200611","20200611","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGD66H","FORD","RANGER","20200610","20200610","N.v.t.","42487","open laadvloer"
"Bedrijfsauto","VGD66Z","FORD","RANGER","20200615","20200615","N.v.t.","61611","open laadvloer"
"Bedrijfsauto","VGD75K","FORD","RANGER","20200610","20200610","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGD84X","FORD","RANGER","20190220","20200611","N.v.t.","56135","open laadvloer"
"Bedrijfsauto","VGF07Z","FORD","RANGER","20200627","20200627","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF08Z","FORD","RANGER","20200623","20200623","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF12F","FORD","TRANSIT","19830119","20200611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGF14R","FORD","RANGER","20200620","20200620","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF15T","FORD","RANGER","20200624","20200624","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF21S","FORD","RANGER","20171026","20200620","N.v.t.","45819","open laadvloer"
"Bedrijfsauto","VGF29G","FORD","RANGER","20200616","20200616","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VGF29S","FORD","RANGER","20191018","20201103","N.v.t.","59070","open laadvloer"
"Bedrijfsauto","VGF30G","FORD","RANGER","20200616","20200616","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VGF35D","FORD","RANGER","20200617","20200617","N.v.t.","45264","open laadvloer"
"Bedrijfsauto","VGF36D","FORD","RANGER","20200616","20200616","N.v.t.","45264","open laadvloer"
"Bedrijfsauto","VGF37D","FORD","RANGER","20200613","20200613","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF42D","FORD","RANGER","20200706","20200706","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG10F","FORD","RANGER","20200626","20200626","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG11S","FORD","RANGER","20200627","20200627","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGG17S","FORD","RANGER","20200701","20200701","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG24V","FORD","RANGER","20180829","20201015","N.v.t.","54548","open laadvloer"
"Bedrijfsauto","VGG27F","FORD","RANGER","20200627","20200627","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG28F","FORD","RANGER","20200625","20200625","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG43L","FORD","RANGER","20200625","20200625","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGG45V","FORD","RANGER","20200715","20200715","N.v.t.","60896","open laadvloer"
"Bedrijfsauto","VGG47L","FORD","RANGER","20200626","20200626","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGH08L","FORD","RANGER","20200707","20200707","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGH36S","FORD","FORD F150","20061121","20200705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGH71T","FORD","RANGER","20200720","20200720","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGH81F","FORD","RANGER","20200701","20200701","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","VGHD28","FORD","RANGER PICKUP","19930228","19950921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGJ09Z","FORD","RANGER","20200716","20200716","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGJ16G","FORD","F150 RAPTOR","20200807","20200807","N.v.t.","114747","open laadvloer"
"Bedrijfsauto","VGJ22Z","FORD","RANGER","20200718","20200718","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGJ55D","FORD","FORD F250","20200622","20200701","N.v.t.","115084","open laadvloer"
"Bedrijfsauto","VGJ61G","FORD","RANGER","20200710","20200710","N.v.t.","53199","open laadvloer"
"Bedrijfsauto","VGJ71G","FORD","RANGER","20200713","20200713","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGJ84G","FORD","RANGER","20200710","20200710","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGK62P","FORD","RANGER","20200717","20200717","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGK89B","FORD","RANGER","20200714","20200714","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGK92B","FORD","RANGER","20200715","20200715","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL12B","FORD","RANGER","20200721","20200721","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGL26B","FORD","RANGER","20200720","20200720","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL52N","FORD","RANGER","20200729","20200729","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL53X","FORD","RANGER","20200731","20200731","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL66N","FORD","RANGER","20200724","20200724","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL67N","FORD","RANGER","20200728","20200728","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGL68N","FORD","RANGER","20200729","20200729","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL86F","FORD","RANGER","20200721","20200721","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGL91S","FORD","RANGER","20200727","20200727","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN46H","FORD","RANGER","20200731","20200731","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN47H","FORD","RANGER","20200730","20200730","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN59R","FORD","RANGER","20200730","20200730","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN93X","FORD","RANGER","20200813","20200813","N.v.t.","42884","open laadvloer"
"Bedrijfsauto","VGP34V","FORD","RANGER","20171218","20210423","N.v.t.","55579","open laadvloer"
"Bedrijfsauto","VGP71P","FORD","RANGER","20200813","20200813","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGP72P","FORD","RANGER","20200813","20200813","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGR02Z","FORD","RANGER","20200817","20200817","N.v.t.","54707","open laadvloer"
"Bedrijfsauto","VGR04L","FORD","RANGER","20200812","20200812","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR12B","FORD","RANGER","20200811","20200811","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR25H","FORD","RANGER","20200814","20200814","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR33H","FORD","RANGER","20200814","20200814","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR41B","FORD","PICK-UP","19900630","20200806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGR93K","FORD","RANGER","20200817","20200817","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS20K","FORD","RANGER","20200820","20200820","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS41Z","FORD","RANGER","20200827","20200827","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS51K","FORD","RANGER","20200828","20200828","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VGS55Z","FORD","RANGER","20200828","20200828","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS69V","FORD","TRANSIT","20200820","20200820","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGS77X","FORD","TRANSIT","20200820","20200820","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGS84F","FORD","RANGER","20200819","20200819","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS95F","FORD","RANGER","20200821","20200821","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGT13Z","FORD","RANGER","20200828","20200828","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VGT37G","FORD","RANGER","20200828","20200828","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VGT58G","FORD","RANGER","20200831","20200831","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGT68L","FORD","RANGER","20200827","20200827","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGT95K","FORD","TRANSIT","20200626","20200908","N.v.t.","48874","open laadvloer"
"Bedrijfsauto","VGT98X","FORD","RANGER","20200828","20200828","N.v.t.","40107","open laadvloer"
"Bedrijfsauto","VGV09V","FORD","RANGER","20200905","20200905","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGV12V","FORD","RANGER","20200930","20200930","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGV15R","FORD","RANGER","20200904","20200904","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGV85J","FORD","RANGER","20200903","20200903","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGV87G","FORD","TRANSIT","20200828","20200828","N.v.t.","49390","open laadvloer"
"Bedrijfsauto","VGV88G","FORD","TRANSIT","20200828","20200828","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGX09P","FORD","RANGER","20200929","20200929","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGX65S","FORD","RANGER","20200917","20200917","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGX85L","FORD","FORD F250","20200902","20200918","N.v.t.","114942","open laadvloer"
"Bedrijfsauto","VGZ13Z","FORD","TRANSIT","20201112","20201112","N.v.t.","51413","open laadvloer"
"Bedrijfsauto","VGZ23H","FORD","RANGER","20200922","20200922","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGZ30H","FORD","RANGER","20200921","20200921","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGZ31H","FORD","RANGER","20201007","20201007","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGZ43H","FORD","RANGER","20201007","20201007","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGZ62K","FORD","TRANSIT","20160425","20200918","N.v.t.","46374","open laadvloer"
"Bedrijfsauto","VGZ74V","FORD","F250","20190725","20190725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH056X","FORD","F150 HARLEY-DAVIDSON","20080701","20140416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH170K","FORD","F150","20120701","20140301","N.v.t.","46608","open laadvloer"
"Bedrijfsauto","VH285N","FORD","F350","20060701","20140318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH298N","FORD","TRANSIT","20110712","20140317","N.v.t.","44188","open laadvloer"
"Bedrijfsauto","VH324P","FORD","FORD TRANSIT","20080123","20140318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH448X","FORD","F 150 RAPTOR","20150126","20150126","N.v.t.","60108","open laadvloer"
"Bedrijfsauto","VH670J","FORD","F 250","20140228","20140228","N.v.t.","68173","open laadvloer"
"Bedrijfsauto","VHB08R","FORD","TRANSIT","20201012","20201012","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VHB22B","FORD","RANGER","20200924","20200924","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHB53G","FORD","RANGER","20200930","20200930","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHB78R","FORD","RANGER","20200924","20200924","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHD02H","FORD","RANGER","20200930","20200930","N.v.t.","53199","open laadvloer"
"Bedrijfsauto","VHD03H","FORD","RANGER","20201001","20201001","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VHD62X","FORD","TRANSIT","20201012","20201012","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VHD82N","FORD","RANGER","20210222","20210222","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHF03S","FORD","RANGER","20201014","20201014","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VHF87L","FORD","RANGER","20201008","20201008","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHG06S","FORD","RANGER","20201024","20201024","N.v.t.","47685","open laadvloer"
"Bedrijfsauto","VHG10G","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHG68F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHG71T","FORD","RANGER","20201110","20201110","N.v.t.","746163","open laadvloer"
"Bedrijfsauto","VHH30F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHH39F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHH42X","FORD","RANGER","20201030","20201030","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VHH52X","FORD","RANGER","20201026","20201026","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHH53L","FORD","RANGER","20201024","20201024","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHH66L","FORD","RANGER","20201022","20201022","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VHJ07F","FORD","RANGER","20201030","20201030","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHJ33H","FORD","TRANSIT","20201030","20201030","N.v.t.","52564","open laadvloer"
"Bedrijfsauto","VHJ39F","FORD","TRANSIT","20201030","20201030","N.v.t.","52564","open laadvloer"
"Bedrijfsauto","VHK30L","FORD","TRANSIT","20201106","20201106","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHK34L","FORD","TRANSIT","20201106","20201106","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHN19T","FORD","TRANSIT","20171010","20201125","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN23T","FORD","TRANSIT","20171024","20201216","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN23V","FORD","RANGER","20201120","20201120","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VHN24T","FORD","TRANSIT","20180614","20201218","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN52B","FORD","RANGER","20201130","20201130","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VHP07P","FORD","TRANSIT","20180615","20201126","N.v.t.","53997","open laadvloer"
"Bedrijfsauto","VHP29B","FORD","RANGER","20201124","20201124","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VHP73S","FORD","RANGER","20140124","20201126","N.v.t.","48676","open laadvloer"
"Bedrijfsauto","VHP95N","FORD","RANGER","20191128","20201124","N.v.t.","56372","open laadvloer"
"Bedrijfsauto","VHR15N","FORD","F-150","20210326","20210326","N.v.t.","70218","open laadvloer"
"Bedrijfsauto","VHR99T","FORD","TRANSIT","20171011","20201201","N.v.t.","73679","open laadvloer"
"Bedrijfsauto","VHS08G","FORD","RANGER","20200504","20201207","N.v.t.","54231","open laadvloer"
