"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R239LG","AUDI","Q4 SPORTBACK 40 E-TRON","20221010","20221010","GRIJS","68030","hatchback"
"Personenauto","R239TT","AUDI","Q4 SPORTBACK 40 E-TRON","20221209","20221209","GRIJS","66741","hatchback"
"Personenauto","R241LF","AUDI","Q4 SPORTBACK 40 E-TRON","20221006","20221006","BLAUW","65600","hatchback"
"Personenauto","R252ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","GRIJS","63887","hatchback"
"Personenauto","R254TL","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20230201","WIT","60403","hatchback"
"Personenauto","R273FF","AUDI","Q4 SPORTBACK 40 E-TRON","20220811","20220811","WIT","70576","hatchback"
"Personenauto","R293VH","AUDI","Q4 SPORTBACK 40 E-TRON","20221213","20221213","GRIJS","68258","hatchback"
"Personenauto","R295ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221222","20221222","ZWART","69445","hatchback"
"Personenauto","R295ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","60598","hatchback"
"Personenauto","R296ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","60200","hatchback"
"Personenauto","R297GZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220906","20220906","ZWART","65181","hatchback"
"Personenauto","R297ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","ZWART","69606","hatchback"
"Personenauto","R301DL","AUDI","Q4 SPORTBACK 40 E-TRON","20221101","20221101","GRIJS","64184","hatchback"
"Personenauto","R303ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","BLAUW","66930","hatchback"
"Personenauto","R305ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","BLAUW","64699","hatchback"
"Personenauto","R307LF","AUDI","Q4 SPORTBACK 40 E-TRON","20221012","20221012","WIT","62589","hatchback"
"Personenauto","R307ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","BLAUW","67022","hatchback"
"Personenauto","R312BD","AUDI","Q4 SPORTBACK 40 E-TRON","20220714","20220714","GRIJS","65086","hatchback"
"Personenauto","R321TP","AUDI","Q4 SPORTBACK 40 E-TRON","20221201","20221201","GRIJS","70587","hatchback"
"Personenauto","R325DV","AUDI","Q4 SPORTBACK 40 E-TRON","20220223","20220901","ZWART","65809","hatchback"
"Personenauto","R328ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","56476","hatchback"
"Personenauto","R331DV","AUDI","Q4 SPORTBACK 40 E-TRON","20211109","20221012","ZWART","70297","hatchback"
"Personenauto","R332DV","AUDI","Q4 SPORTBACK 40 E-TRON","20211109","20220908","GRIJS","70297","hatchback"
"Personenauto","R334DV","AUDI","Q4 SPORTBACK 40 E-TRON","20211109","20220903","ZWART","70297","hatchback"
"Personenauto","R337LB","AUDI","Q4 SPORTBACK 40 E-TRON","20221006","20221006","ZWART","63653","hatchback"
"Personenauto","R358RS","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","70263","hatchback"
"Personenauto","R359JP","AUDI","Q4 SPORTBACK 40 E-TRON","20220120","20230217","PAARS","73705","hatchback"
"Personenauto","R364FV","AUDI","Q4 SPORTBACK 40 E-TRON","20220117","20220817","GRIJS","79927","hatchback"
"Personenauto","R366SL","AUDI","Q4 SPORTBACK 40 E-TRON","20220315","20221116","ZWART","65355","hatchback"
"Personenauto","R368VR","AUDI","Q4 SPORTBACK 40 E-TRON","20221219","20221219","GRIJS","69194","hatchback"
"Personenauto","R383BV","AUDI","Q4 SPORTBACK 40 E-TRON","20220803","20220803","GRIJS","72759","hatchback"
"Personenauto","R386XH","AUDI","Q4 SPORTBACK 40 E-TRON","20221219","20221219","BLAUW","75697","hatchback"
"Personenauto","R394DV","AUDI","Q4 SPORTBACK 40 E-TRON","20220705","20220816","BLAUW","67043","hatchback"
"Personenauto","R402PN","AUDI","Q4 SPORTBACK 40 E-TRON","20221028","20221028","ZWART","74801","hatchback"
"Personenauto","R408VR","AUDI","Q4 SPORTBACK 40 E-TRON","20221216","20221216","WIT","73471","hatchback"
"Personenauto","R420ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","BLAUW","63187","hatchback"
"Personenauto","R425ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","55848","hatchback"
"Personenauto","R428SR","AUDI","Q4 SPORTBACK 40 E-TRON","20221123","20221123","ZWART","68403","hatchback"
"Personenauto","R435ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","66372","hatchback"
"Personenauto","R436ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","63586","hatchback"
"Personenauto","R442ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20230202","20230202","ZWART","69962","hatchback"
"Personenauto","R443ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","BLAUW","66285","hatchback"
"Personenauto","R445ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","GRIJS","64028","hatchback"
"Personenauto","R445ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","60866","hatchback"
"Personenauto","R447ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","ZWART","68041","hatchback"
"Personenauto","R450SR","AUDI","Q4 SPORTBACK 40 E-TRON","20221118","20221118","ZWART","67734","hatchback"
"Personenauto","R450ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","WIT","68181","hatchback"
"Personenauto","R451GK","AUDI","Q4 SPORTBACK 40 E-TRON","20220111","20220825","BLAUW","70163","hatchback"
"Personenauto","R452ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","BLAUW","64028","hatchback"
"Personenauto","R453ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","68203","hatchback"
"Personenauto","R458ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","63895","hatchback"
"Personenauto","R469TP","AUDI","Q4 SPORTBACK 40 E-TRON","20221129","20221129","GRIJS","68907","hatchback"
"Personenauto","R474BX","AUDI","Q4 SPORTBACK 40 E-TRON","20220801","20220801","ZWART","56459","hatchback"
"Personenauto","R474KV","AUDI","Q4 SPORTBACK 40 E-TRON","20221004","20221004","GRIJS","67897","hatchback"
"Personenauto","R476PP","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20230601","BLAUW","67450","hatchback"
"Personenauto","R480ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","69671","hatchback"
"Personenauto","R482XV","AUDI","Q4 SPORTBACK 40 E-TRON","20221219","20221219","ZWART","63630","hatchback"
"Personenauto","R492VT","AUDI","Q4 SPORTBACK 40 E-TRON","20221220","20221220","ZWART","57122","hatchback"
"Personenauto","R501HP","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20220905","WIT","72376","hatchback"
"Personenauto","R506ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","67601","hatchback"
"Personenauto","R512VZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","WIT","67552","hatchback"
"Personenauto","R512ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","63569","hatchback"
"Personenauto","R513ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","BLAUW","67275","hatchback"
"Personenauto","R514ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","67601","hatchback"
"Personenauto","R522ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","BLAUW","67601","hatchback"
"Personenauto","R523ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","66708","hatchback"
"Personenauto","R526ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","BLAUW","67601","hatchback"
"Personenauto","R526ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","BLAUW","62874","hatchback"
"Personenauto","R528DX","AUDI","Q4 SPORTBACK 40 E-TRON","20220810","20220810","GRIJS","63678","hatchback"
"Personenauto","R528TD","AUDI","Q4 SPORTBACK 40 E-TRON","20211014","20221125","GRIJS","60356","hatchback"
"Personenauto","R528ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","60318","hatchback"
"Personenauto","R530ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","PAARS","64937","hatchback"
"Personenauto","R530ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","62239","hatchback"
"Personenauto","R532HD","AUDI","Q4 SPORTBACK 40 E-TRON","20220915","20220915","GRIJS","69401","hatchback"
"Personenauto","R535ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","ZWART","70381","hatchback"
"Personenauto","R538ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","65909","hatchback"
"Personenauto","R539ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","WIT","70195","hatchback"
"Personenauto","R542ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","64004","hatchback"
"Personenauto","R543ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","65621","hatchback"
"Personenauto","R544ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","63628","hatchback"
"Personenauto","R545ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20230106","20230106","BLAUW","62481","hatchback"
"Personenauto","R546ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","GRIJS","66164","hatchback"
"Personenauto","R546ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","68444","hatchback"
"Personenauto","R550ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","63364","hatchback"
"Personenauto","R558ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","ZWART","70776","hatchback"
"Personenauto","R563ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221221","20221221","WIT","62662","hatchback"
"Personenauto","R569KH","AUDI","Q4 SPORTBACK 40 E-TRON","20221003","20221003","GRIJS","64021","hatchback"
"Personenauto","R569ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","WIT","68002","hatchback"
"Personenauto","R571KH","AUDI","Q4 SPORTBACK 40 E-TRON","20221005","20221005","GRIJS","61197","hatchback"
"Personenauto","R587DX","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20221125","WIT","65463","hatchback"
"Personenauto","R588ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","56959","hatchback"
"Personenauto","R590VX","AUDI","Q4 SPORTBACK 40 E-TRON","20221213","20221213","ZWART","67878","hatchback"
"Personenauto","R590ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","56644","hatchback"
"Personenauto","R596ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","61394","hatchback"
"Personenauto","R597ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","62504","hatchback"
"Personenauto","R606KZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220118","20221111","GRIJS","67410","hatchback"
"Personenauto","R614NV","AUDI","Q4 SPORTBACK 40 E-TRON","20220128","20230808","GRIJS","65536","hatchback"
"Personenauto","R626FZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220907","20220907","ZWART","59883","hatchback"
"Personenauto","R626ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","WIT","63569","hatchback"
"Personenauto","R626ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","63207","hatchback"
"Personenauto","R630ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","63814","hatchback"
"Personenauto","R633ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","61456","hatchback"
"Personenauto","R634ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","61394","hatchback"
"Personenauto","R635VP","AUDI","Q4 SPORTBACK 40 E-TRON","20220331","20230527","GRIJS","64999","hatchback"
"Personenauto","R636ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","68807","hatchback"
"Personenauto","R638ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","66768","hatchback"
"Personenauto","R638ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","70472","hatchback"
"Personenauto","R639ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","63256","hatchback"
"Personenauto","R644ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","65591","hatchback"
"Personenauto","R647PV","AUDI","Q4 SPORTBACK 40 E-TRON","20221028","20221028","GRIJS","61538","hatchback"
"Personenauto","R649VX","AUDI","Q4 SPORTBACK 40 E-TRON","20221209","20221209","GRIJS","67734","hatchback"
"Personenauto","R652VX","AUDI","Q4 SPORTBACK 40 E-TRON","20221209","20221209","ZWART","67985","hatchback"
"Personenauto","R657RV","AUDI","Q4 SPORTBACK 40 E-TRON","20221114","20221114","ZWART","61394","hatchback"
"Personenauto","R661ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221222","20221222","WIT","63845","hatchback"
"Personenauto","R663VX","AUDI","Q4 SPORTBACK 40 E-TRON","20221209","20221209","BLAUW","70673","hatchback"
"Personenauto","R666ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","70438","hatchback"
"Personenauto","R668ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","GRIJS","71506","hatchback"
"Personenauto","R669NX","AUDI","Q4 SPORTBACK 40 E-TRON","20221103","20221103","BLAUW","68271","hatchback"
"Personenauto","R677ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","69938","hatchback"
"Personenauto","R682ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","BLAUW","68392","hatchback"
"Personenauto","R686DX","AUDI","Q4 SPORTBACK 40 E-TRON","20211102","20220921","BLAUW","53549","hatchback"
"Personenauto","R686VN","AUDI","Q4 SPORTBACK 40 E-TRON","20221214","20221214","ZWART","66285","hatchback"
"Personenauto","R688LZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221011","20221011","ZWART","65483","hatchback"
"Personenauto","R690ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","ZWART","69702","hatchback"
"Personenauto","R691ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","64159","hatchback"
"Personenauto","R693ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221224","20221224","ZWART","69048","hatchback"
"Personenauto","R695ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20230103","20230103","WIT","64836","hatchback"
"Personenauto","R695ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","68970","hatchback"
"Personenauto","R696ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","GRIJS","72007","hatchback"
"Personenauto","R702ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","68807","hatchback"
"Personenauto","R706RG","AUDI","Q4 SPORTBACK 40 E-TRON","20221111","20221111","ZWART","68994","hatchback"
"Personenauto","R706ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","GRIJS","56644","hatchback"
"Personenauto","R715ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","GRIJS","64895","hatchback"
"Personenauto","R718JB","AUDI","Q4 SPORTBACK 40 E-TRON","20220317","20220914","GRIJS","65329","hatchback"
"Personenauto","R723ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","GRIJS","72934","hatchback"
"Personenauto","R726ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","61408","hatchback"
"Personenauto","R727ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","61394","hatchback"
"Personenauto","R728ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","61394","hatchback"
"Personenauto","R730ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","65367","hatchback"
"Personenauto","R734ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","61394","hatchback"
"Personenauto","R735ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","61394","hatchback"
"Personenauto","R739ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","62589","hatchback"
"Personenauto","R741ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","61394","hatchback"
"Personenauto","R742ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","BLAUW","61394","hatchback"
"Personenauto","R744ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","70013","hatchback"
"Personenauto","R748ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","WIT","70975","hatchback"
"Personenauto","R749ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","WIT","66838","hatchback"
"Personenauto","R750ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","60503","hatchback"
"Personenauto","R752ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","69001","hatchback"
"Personenauto","R756SZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221125","20221125","ZWART","73207","hatchback"
"Personenauto","R759FH","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220909","BLAUW","70212","hatchback"
"Personenauto","R775JR","AUDI","Q4 SPORTBACK 40 E-TRON","20220922","20220922","ZWART","71315","hatchback"
"Personenauto","R779FP","AUDI","Q4 SPORTBACK 40 E-TRON","20220118","20221220","WIT","72469","hatchback"
"Personenauto","R783FH","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220815","GRIJS","64716","hatchback"
"Personenauto","R786FK","AUDI","Q4 SPORTBACK 40 E-TRON","20220817","20220817","ZWART","60894","hatchback"
"Personenauto","R796HH","AUDI","Q4 SPORTBACK 40 E-TRON","20220720","20230201","GRIJS","75073","hatchback"
"Personenauto","R796XK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","63853","hatchback"
"Personenauto","R797LR","AUDI","Q4 SPORTBACK 40 E-TRON","20210817","20221224","GRIJS","70990","hatchback"
"Personenauto","R799XP","AUDI","Q4 SPORTBACK 40 E-TRON","20210922","20230110","GRIJS","54032","hatchback"
"Personenauto","R800NT","AUDI","Q4 SPORTBACK 40 E-TRON","20220426","20221028","ZWART","70659","hatchback"
"Personenauto","R802FB","AUDI","Q4 SPORTBACK 40 E-TRON","20220901","20220901","ZWART","62236","hatchback"
"Personenauto","R821JH","AUDI","Q4 SPORTBACK 40 E-TRON","20211216","20230630","GRIJS","55128","hatchback"
"Personenauto","R823ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","62052","hatchback"
"Personenauto","R825ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","63266","hatchback"
"Personenauto","R826XK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","67674","hatchback"
"Personenauto","R826ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","GRIJS","67721","hatchback"
"Personenauto","R830ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","68653","hatchback"
"Personenauto","R831ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","70532","hatchback"
"Personenauto","R833XV","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","63374","hatchback"
"Personenauto","R837FN","AUDI","Q4 SPORTBACK 40 E-TRON","20220223","20221104","WIT","66092","hatchback"
"Personenauto","R842GK","AUDI","Q4 SPORTBACK 40 E-TRON","20220830","20220830","GRIJS","61151","hatchback"
"Personenauto","R849VF","AUDI","Q4 SPORTBACK 40 E-TRON","20211124","20221202","BLAUW","74725","hatchback"
"Personenauto","R850XV","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","63766","hatchback"
"Personenauto","R853XV","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","67776","hatchback"
"Personenauto","R857XV","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","68640","hatchback"
"Personenauto","R864KR","AUDI","Q4 SPORTBACK 40 E-TRON","20221006","20221006","ZWART","66912","hatchback"
"Personenauto","R867KR","AUDI","Q4 SPORTBACK 40 E-TRON","20221024","20221024","ZWART","68747","hatchback"
"Personenauto","R876ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","WIT","65224","hatchback"
"Personenauto","R890ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","GRIJS","65505","hatchback"
"Personenauto","R893ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","BLAUW","63339","hatchback"
"Personenauto","R896KG","AUDI","Q4 SPORTBACK 40 E-TRON","20220209","20230428","ZWART","61875","hatchback"
"Personenauto","R906ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","BLAUW","56644","hatchback"
"Personenauto","R908KG","AUDI","Q4 SPORTBACK 40 E-TRON","20220217","20221014","GRIJS","62195","hatchback"
"Personenauto","R916XZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221222","20221222","GRIJS","66567","hatchback"
"Personenauto","R929ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","62418","hatchback"
"Personenauto","R935ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","BLAUW","59051","hatchback"
"Personenauto","R943ZX","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","67811","hatchback"
"Personenauto","R947XV","AUDI","Q4 SPORTBACK 40 E-TRON","20230104","20230104","ZWART","72616","hatchback"
"Personenauto","R947ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","ZWART","71768","hatchback"
"Personenauto","R954DH","AUDI","Q4 SPORTBACK 40 E-TRON","20220809","20220809","ZWART","73135","hatchback"
"Personenauto","R955XV","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","WIT","72213","hatchback"
"Personenauto","R958DH","AUDI","Q4 SPORTBACK 40 E-TRON","20220812","20220812","ZWART","62283","hatchback"
"Personenauto","R960ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","ZWART","66708","hatchback"
"Personenauto","R965PH","AUDI","Q4 SPORTBACK 40 E-TRON","20221025","20221025","GRIJS","66369","hatchback"
"Personenauto","R968ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","62402","hatchback"
"Personenauto","R971HV","AUDI","Q4 SPORTBACK 40 E-TRON","20211011","20220907","BLAUW","72511","hatchback"
"Personenauto","R978ZP","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","ZWART","70891","hatchback"
"Personenauto","R987FV","AUDI","Q4 SPORTBACK 40 E-TRON","20220830","20220830","ZWART","63478","hatchback"
"Personenauto","R991XT","AUDI","Q4 SPORTBACK 40 E-TRON","20221222","20221222","ZWART","69953","hatchback"
"Personenauto","R994RX","AUDI","Q4 SPORTBACK 40 E-TRON","20220316","20221109","ZWART","77139","hatchback"
"Personenauto","R997XT","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","66607","hatchback"
"Personenauto","R999TX","AUDI","Q4 SPORTBACK 40 E-TRON","20220118","20221125","BLAUW","72221","hatchback"
"Personenauto","S010NB","AUDI","Q4 SPORTBACK 40 E-TRON","20230311","20230311","GRIJS","66520","hatchback"
"Personenauto","S014KS","AUDI","Q4 SPORTBACK 40 E-TRON","20230222","20230222","ZWART","68410","hatchback"
"Personenauto","S020JV","AUDI","Q4 SPORTBACK 40 E-TRON","20230222","20230222","GRIJS","73980","hatchback"
"Personenauto","S023ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","ZWART","64094","hatchback"
"Personenauto","S027ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230525","20230525","ZWART","62559","hatchback"
"Personenauto","S035RV","AUDI","Q4 SPORTBACK 40 E-TRON","20230330","20230330","ZWART","66280","hatchback"
"Personenauto","S042LG","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","GRIJS","55590","hatchback"
"Personenauto","S044LF","AUDI","Q4 SPORTBACK 40 E-TRON","20230223","20230223","GRIJS","69363","hatchback"
"Personenauto","S044LG","AUDI","Q4 SPORTBACK 40 E-TRON","20230222","20230222","WIT","62783","hatchback"
"Personenauto","S050BG","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","68851","hatchback"
"Personenauto","S057HZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230223","20230223","GRIJS","60036","hatchback"
"Personenauto","S069LS","AUDI","Q4 SPORTBACK 40 E-TRON","20211104","20230223","ZWART","53549","hatchback"
"Personenauto","S086ZH","AUDI","Q4 SPORTBACK 40 E-TRON","20230526","20230526","BLAUW","62843","hatchback"
"Personenauto","S088PN","AUDI","Q4 SPORTBACK 40 E-TRON","20230323","20230323","ZWART","64228","hatchback"
"Personenauto","S098PN","AUDI","Q4 SPORTBACK 40 E-TRON","20230317","20230317","GRIJS","68756","hatchback"
"Personenauto","S113KG","AUDI","Q4 SPORTBACK 40 E-TRON","20230220","20230220","WIT","60200","hatchback"
"Personenauto","S123JS","AUDI","Q4 SPORTBACK 40 E-TRON","20230221","20230221","ZWART","63398","hatchback"
"Personenauto","S126JZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230217","20230217","ZWART","67806","hatchback"
"Personenauto","S126LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","GRIJS","67663","hatchback"
"Personenauto","S127LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","WIT","67663","hatchback"
"Personenauto","S128LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","GRIJS","67663","hatchback"
"Personenauto","S129LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","WIT","66709","hatchback"
"Personenauto","S129NB","AUDI","Q4 SPORTBACK 40 E-TRON","20230320","20230320","ZWART","61527","hatchback"
"Personenauto","S130LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","WIT","67530","hatchback"
"Personenauto","S131LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","GRIJS","67663","hatchback"
"Personenauto","S133LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","ZWART","69555","hatchback"
"Personenauto","S134KP","AUDI","Q4 SPORTBACK 40 E-TRON","20220504","20230227","ZWART","70822","hatchback"
"Personenauto","S134LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","WIT","67530","hatchback"
"Personenauto","S134NF","AUDI","Q4 SPORTBACK 40 E-TRON","20230316","20230316","ZWART","64690","hatchback"
"Personenauto","S135LX","AUDI","Q4 SPORTBACK 40 E-TRON","20230228","20230228","WIT","67530","hatchback"
