"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","44MLHS","BMW","R 1250 RT","20191112","20191112","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","44MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","44MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","44MPHX","BMW","R 1250 RT","20210630","20210630","N.v.t.","29055","Niet geregistreerd"
"Motorfiets","44MPST","BMW","R 1250 RT","20211029","20211029","N.v.t.","28615","Niet geregistreerd"
"Motorfiets","44MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","44MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","44MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","44MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","44MSVV","BMW","R 1250 RT","20181010","20230830","N.v.t.","24903","Niet geregistreerd"
"Motorfiets","45MKHX","BMW","R 1250 RT","20190214","20190214","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","45MKKF","BMW","R 1250 RT","20190301","20190301","N.v.t.","26442","Niet geregistreerd"
"Motorfiets","45MKSJ","BMW","R 1250 RT","20190516","20190516","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","45MLDB","BMW","R 1250 RT","20190812","20190812","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","45MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","45MLHS","BMW","R 1250 RT","20191112","20191112","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","45MLSG","BMW","R 1250 RT","20200424","20200424","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","45MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","45MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","45MPGZ","BMW","R 1250 RT","20210618","20210618","N.v.t.","28512","Niet geregistreerd"
"Motorfiets","45MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","45MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","45MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","29896","Niet geregistreerd"
"Motorfiets","45MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","46MKDF","BMW","R 1250 RT","20181003","20181003","N.v.t.","27117","Niet geregistreerd"
"Motorfiets","46MKDR","BMW","R 1250 RT","20181019","20181019","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","46MKHJ","BMW","R 1250 RT","20190118","20190118","N.v.t.","28366","Niet geregistreerd"
"Motorfiets","46MKNP","BMW","R 1250 RT","20190411","20190411","N.v.t.","27701","Niet geregistreerd"
"Motorfiets","46MKRB","BMW","R 1250 RT","20190423","20190423","N.v.t.","26333","Niet geregistreerd"
"Motorfiets","46MKVN","BMW","R 1250 RT","20190615","20190615","N.v.t.","25903","Niet geregistreerd"
"Motorfiets","46MLDB","BMW","R 1250 RT","20190812","20190812","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","46MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","46MLHS","BMW","R 1250 RT","20191112","20191112","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","46MLZN","BMW","R 1250 RT","20200626","20200626","N.v.t.","30210","Niet geregistreerd"
"Motorfiets","46MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","46MNLH","BMW","R 1250 RT","20201120","20201120","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","46MNZH","BMW","R 1250 RT","20210514","20210514","N.v.t.","30183","Niet geregistreerd"
"Motorfiets","46MPFT","BMW","R 1250 RT","20210705","20210705","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","46MPJK","BMW","R 1250 RT","20210707","20210707","N.v.t.","27801","Niet geregistreerd"
"Motorfiets","46MPNG","BMW","R 1250 RT","20190117","20210818","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","46MPPZ","BMW","R 1250 RT","20210928","20210928","N.v.t.","28957","Niet geregistreerd"
"Motorfiets","46MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","46MRTF","BMW","R 1250 RT","20220726","20220726","N.v.t.","29998","Niet geregistreerd"
"Motorfiets","46MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","46MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","46MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","47MKDF","BMW","R 1250 RT","20181003","20181003","N.v.t.","25340","Niet geregistreerd"
"Motorfiets","47MKZJ","BMW","R 1250 RT","20190710","20190710","N.v.t.","26333","Niet geregistreerd"
"Motorfiets","47MLDB","BMW","R 1250 RT","20190812","20190812","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","47MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","47MLHS","BMW","R 1250 RT","20191112","20191112","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","47MLNB","BMW","R 1250 RT","20200221","20200221","N.v.t.","27967","Niet geregistreerd"
"Motorfiets","47MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","47MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","47MRFS","BMW","R 1250 RT","20220324","20220324","N.v.t.","29193","Niet geregistreerd"
"Motorfiets","47MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","47MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","47MSFG","BMW","R 1250 RT","20221212","20221212","N.v.t.","31216","Niet geregistreerd"
"Motorfiets","47MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","47MSSR","BMW","R 1250 RT","20230515","20230515","N.v.t.","32547","Niet geregistreerd"
"Motorfiets","47MTLS","BMW","R 1250 RT","20210909","20240306","N.v.t.","22751","Niet geregistreerd"
"Motorfiets","48MKJP","BMW","R 1250 RT","20190226","20190226","N.v.t.","27316","Niet geregistreerd"
"Motorfiets","48MLDB","BMW","R 1250 RT","20190812","20190812","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","48MLZF","BMW","R 1250 RT","20200624","20200624","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","48MNVG","BMW","R 1250 RT","20210329","20210329","N.v.t.","31053","Niet geregistreerd"
"Motorfiets","48MPFT","BMW","R 1250 RT","20210705","20210705","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","48MPJS","BMW","R 1250 RT","20210723","20210723","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","48MPRV","BMW","R 1250 RT","20211011","20211011","N.v.t.","28615","Niet geregistreerd"
"Motorfiets","48MRBV","BMW","R 1250 RT","20220228","20220228","N.v.t.","29299","Niet geregistreerd"
"Motorfiets","48MRLR","BMW","R 1250 RT","20220531","20220531","N.v.t.","29250","Niet geregistreerd"
"Motorfiets","48MRZK","BMW","R 1250 RT","20220923","20220923","N.v.t.","30107","Niet geregistreerd"
"Motorfiets","48MRZT","BMW","R 1250 RT","20220930","20220930","N.v.t.","29712","Niet geregistreerd"
"Motorfiets","48MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","48MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","48MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","48MSHF","BMW","R 1250 RT","20190503","20230713","N.v.t.","25468","Niet geregistreerd"
"Motorfiets","48MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","48MSRG","BMW","R 1250 RT","20200731","20230418","N.v.t.","24816","Niet geregistreerd"
"Motorfiets","48MTFV","BMW","R 1250 RT","20190416","20230808","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","48MTJJ","BMW","R 1250 RT","20230922","20230922","N.v.t.","30883","Niet geregistreerd"
"Motorfiets","89MNVK","BMW","R 1250 RT","20210403","20210403","N.v.t.","29749","Niet geregistreerd"
"Motorfiets","49MLBH","BMW","R 1250 RT","20190801","20190801","N.v.t.","25147","Niet geregistreerd"
"Motorfiets","49MLFH","BMW","R 1250 RT","20190910","20190910","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","49MLSF","BMW","R 1250 RT","20200423","20200423","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","49MPFT","BMW","R 1250 RT","20210705","20210705","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","49MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","49MRZT","BMW","R 1250 RT","20220930","20220930","N.v.t.","32884","Niet geregistreerd"
"Motorfiets","49MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","49MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","49MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","49MSSR","BMW","R 1250 RT","20230524","20230524","N.v.t.","31184","Niet geregistreerd"
"Motorfiets","49MTJZ","BMW","R 1250 RT","20231005","20231005","N.v.t.","31072","Niet geregistreerd"
"Motorfiets","49MTKT","BMW","R 1250 RT","20210903","20231106","N.v.t.","22948","Niet geregistreerd"
"Motorfiets","49MTLF","BMW","R 1250 RT","20231127","20231127","N.v.t.","34045","Niet geregistreerd"
"Motorfiets","49MTTK","BMW","R 1250 RT","20240308","20240308","N.v.t.","35957","Niet geregistreerd"
"Motorfiets","50MKDK","BMW","R 1250 RT","20181011","20181011","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","50MKFV","BMW","R 1250 RT","20190102","20190102","N.v.t.","25470","Niet geregistreerd"
"Motorfiets","50MLFH","BMW","R 1250 RT","20190910","20190910","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","50MLSF","BMW","R 1250 RT","20200423","20200423","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","50MNNV","BMW","R 1250 RT","20201231","20201231","N.v.t.","28279","Niet geregistreerd"
"Motorfiets","50MPDK","BMW","R 1250 RT","20210601","20210601","N.v.t.","28713","Niet geregistreerd"
"Motorfiets","50MPFT","BMW","R 1250 RT","20210705","20210705","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","50MPHJ","BMW","R 1250 RT","20210630","20210630","N.v.t.","28512","Niet geregistreerd"
"Motorfiets","50MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","50MPVD","BMW","R 1250 RT","20211208","20211208","N.v.t.","28184","Niet geregistreerd"
"Motorfiets","50MRZB","BMW","R 1250 RT","20220915","20220915","N.v.t.","31470","Niet geregistreerd"
"Motorfiets","50MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","50MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","50MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","50MSFN","BMW","R 1250 RT","20221221","20221221","N.v.t.","31093","Niet geregistreerd"
"Motorfiets","50MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","50MSSF","BMW","R 1250 RT","20201125","20230504","N.v.t.","21253","Niet geregistreerd"
"Motorfiets","50MSTF","BMW","R 1250 RT","20230512","20230512","N.v.t.","30929","Niet geregistreerd"
"Motorfiets","51MKHT","BMW","R 1250 RT","20190302","20190302","N.v.t.","26249","Niet geregistreerd"
"Motorfiets","51MKLT","BMW","R 1250 RT","20190328","20190328","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","51MKVR","BMW","R 1250 RT","20190615","20190615","N.v.t.","29364","Niet geregistreerd"
"Motorfiets","51MLFH","BMW","R 1250 RT","20190910","20190910","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","51MLSF","BMW","R 1250 RT","20200423","20200423","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","51MNNV","BMW","R 1250 RT","20201231","20201231","N.v.t.","28078","Niet geregistreerd"
"Motorfiets","51MPGZ","BMW","R 1250 RT","20210618","20210618","N.v.t.","29749","Niet geregistreerd"
"Motorfiets","51MPJK","BMW","R 1250 RT","20210707","20210707","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","51MPJS","BMW","R 1250 RT","20210723","20210723","N.v.t.","31383","Niet geregistreerd"
"Motorfiets","51MPLX","BMW","R 1250 RT","20210820","20210820","N.v.t.","29395","Niet geregistreerd"
"Motorfiets","51MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","51MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","51MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","51MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","51MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","51MTGL","BMW","R 1250 RT","20230824","20230824","N.v.t.","31543","Niet geregistreerd"
"Motorfiets","51MTJL","BMW","R 1250 RT","20230926","20230926","N.v.t.","30883","Niet geregistreerd"
"Motorfiets","52MKFG","BMW","R 1250 RT","20181108","20181108","N.v.t.","22017","Niet geregistreerd"
"Motorfiets","52MKFV","BMW","R 1250 RT","20181130","20181130","N.v.t.","27027","Niet geregistreerd"
"Motorfiets","52MKHX","BMW","R 1250 RT","20190208","20190208","N.v.t.","28649","Niet geregistreerd"
"Motorfiets","52MLFH","BMW","R 1250 RT","20190910","20190910","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","52MLRZ","BMW","R 1250 RT","20200423","20200423","N.v.t.","25761","Niet geregistreerd"
"Motorfiets","52MLSF","BMW","R 1250 RT","20200423","20200423","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","52MPFG","BMW","R 1250 RT","20210601","20210601","N.v.t.","28713","Niet geregistreerd"
"Motorfiets","52MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","28321","Niet geregistreerd"
"Motorfiets","52MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","52MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","52MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","52MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","52MSXT","BMW","R 1250 RT","20200213","20230701","N.v.t.","26227","Niet geregistreerd"
"Motorfiets","52MTVP","BMW","R 1250 RT","20230822","20240425","N.v.t.","30085","Niet geregistreerd"
"Motorfiets","52MVFD","BMW","R 1250 RT","20240508","20240508","N.v.t.","28619","Niet geregistreerd"
"Motorfiets","53MKHT","BMW","R 1250 RT","20190201","20190201","N.v.t.","26620","Niet geregistreerd"
"Motorfiets","53MLFH","BMW","R 1250 RT","20190910","20190910","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","53MLSF","BMW","R 1250 RT","20200423","20200423","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","53MNZH","BMW","R 1250 RT","20210424","20210424","N.v.t.","28672","Niet geregistreerd"
"Motorfiets","53MPDK","BMW","R 1250 RT","20210526","20210526","N.v.t.","29619","Niet geregistreerd"
"Motorfiets","53MPDR","BMW","R 1250 RT","20210522","20210522","N.v.t.","28713","Niet geregistreerd"
"Motorfiets","53MPFG","BMW","R 1250 RT","20210604","20210604","N.v.t.","24320","Niet geregistreerd"
"Motorfiets","53MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","28321","Niet geregistreerd"
"Motorfiets","53MPZL","BMW","R 1250 RT","20220217","20220217","N.v.t.","29176","Niet geregistreerd"
"Motorfiets","53MRFS","BMW","R 1250 RT","20220322","20220322","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","53MRJH","BMW","R 1250 RT","20220422","20220422","N.v.t.","29655","Niet geregistreerd"
"Motorfiets","53MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","53MRVR","BMW","R 1250 RT","20220826","20220826","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","53MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","53MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","53MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","53MTBN","BMW","R 1250 RT","20230706","20230706","N.v.t.","30722","Niet geregistreerd"
"Motorfiets","53MTKV","BMW","R 1250 RT","20231027","20231027","N.v.t.","34487","Niet geregistreerd"
"Motorfiets","53MTRT","BMW","R 1250 RT","20240224","20240224","N.v.t.","32943","Niet geregistreerd"
"Motorfiets","53MVFD","BMW","R 1250 RT","20240508","20240508","N.v.t.","28619","Niet geregistreerd"
"Motorfiets","54MKKF","BMW","R 1250 RT","20190228","20190228","N.v.t.","27524","Niet geregistreerd"
"Motorfiets","54MKLT","BMW","R 1250 RT","20190323","20190323","N.v.t.","32492","Niet geregistreerd"
"Motorfiets","54MKSZ","BMW","R 1250 RT","20190521","20190521","N.v.t.","27412","Niet geregistreerd"
"Motorfiets","54MLHT","BMW","R 1250 RT","20191122","20191122","N.v.t.","26041","Niet geregistreerd"
"Motorfiets","54MLRZ","BMW","R 1250 RT","20200421","20200421","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","54MLSF","BMW","R 1250 RT","20200423","20200423","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","54MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","28321","Niet geregistreerd"
"Motorfiets","54MPTJ","BMW","R 1250 RT","20211115","20211115","N.v.t.","28321","Niet geregistreerd"
"Motorfiets","54MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","54MRVR","BMW","R 1250 RT","20220826","20220826","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","54MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","54MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","54MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","54MSNB","BMW","R 1250 RT","20181109","20230408","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","54MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","54MVFD","BMW","R 1250 RT","20240508","20240508","N.v.t.","28619","Niet geregistreerd"
"Motorfiets","55MKVR","BMW","R 1250 RT","20190614","20190614","N.v.t.","26533","Niet geregistreerd"
"Motorfiets","55MLPX","BMW","R 1250 RT","20200324","20200324","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","55MLSF","BMW","R 1250 RT","20200423","20200423","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","55MNJV","BMW","R 1250 RT","20201015","20201015","N.v.t.","27449","Niet geregistreerd"
"Motorfiets","55MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","55MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","55MRVR","BMW","R 1250 RT","20220826","20220826","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","55MRZN","BMW","R 1250 RT","20220929","20220929","N.v.t.","29561","Niet geregistreerd"
"Motorfiets","55MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","55MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","55MSFD","BMW","R 1250 RT","20221203","20221203","N.v.t.","30531","Niet geregistreerd"
"Motorfiets","55MSFH","BMW","R 1250 RT","20221220","20221220","N.v.t.","31329","Niet geregistreerd"
"Motorfiets","55MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","55MTBN","BMW","R 1250 RT","20230711","20230711","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","55MTVN","BMW","R 1250 RT","20210429","20240314","N.v.t.","29385","Niet geregistreerd"
"Motorfiets","55MVFD","BMW","R 1250 RT","20240508","20240508","N.v.t.","28619","Niet geregistreerd"
"Motorfiets","56MKKF","BMW","R 1250 RT","20190309","20190309","N.v.t.","27117","Niet geregistreerd"
"Motorfiets","56MKNK","BMW","R 1250 RT","20190330","20190330","N.v.t.","25006","Niet geregistreerd"
"Motorfiets","56MLHL","BMW","R 1250 RT","20191102","20191102","N.v.t.","26145","Niet geregistreerd"
"Motorfiets","56MLJJ","BMW","R 1250 RT","20191206","20191206","N.v.t.","26145","Niet geregistreerd"
"Motorfiets","56MLSF","BMW","R 1250 RT","20200423","20200423","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","56MLXS","BMW","R 1250 RT","20200618","20200618","N.v.t.","27720","Niet geregistreerd"
"Motorfiets","56MPDK","BMW","R 1250 RT","20210528","20210528","N.v.t.","29971","Niet geregistreerd"
"Motorfiets","56MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","56MPTS","BMW","R 1250 RT","20211123","20211123","N.v.t.","28167","Niet geregistreerd"
"Motorfiets","56MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","28612","Niet geregistreerd"
"Motorfiets","56MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","56MRVR","BMW","R 1250 RT","20220826","20220826","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","56MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","56MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","56MSPF","BMW","R 1250 RT","20230412","20230412","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","56MTBN","BMW","R 1250 RT","20230711","20230711","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","56MVDH","BMW","R 1250 RT","20200924","20240507","N.v.t.","21253","Niet geregistreerd"
"Motorfiets","56MVFD","BMW","R 1250 RT","20240508","20240508","N.v.t.","28619","Niet geregistreerd"
"Motorfiets","57MKNK","BMW","R 1250 RT","20190329","20190329","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","57MLFH","BMW","R 1250 RT","20190910","20190910","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","57MLJJ","BMW","R 1250 RT","20191206","20191206","N.v.t.","30788","Niet geregistreerd"
"Motorfiets","57MLPX","BMW","R 1250 RT","20200324","20200324","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","57MLSF","BMW","R 1250 RT","20200423","20200423","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","57MLXS","BMW","R 1250 RT","20200626","20200626","N.v.t.","25331","Niet geregistreerd"
"Motorfiets","57MLZN","BMW","R 1250 RT","20200630","20200630","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","57MNLN","BMW","R 1250 RT","20201207","20201207","N.v.t.","26041","Niet geregistreerd"
"Motorfiets","57MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","57MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","57MRDH","BMW","R 1250 RT","20220316","20220316","N.v.t.","28509","Niet geregistreerd"
"Motorfiets","57MRKN","BMW","R 1250 RT","20220510","20220510","N.v.t.","28126","Niet geregistreerd"
"Motorfiets","57MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","57MRVR","BMW","R 1250 RT","20220826","20220826","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","57MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","57MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","57MTBN","BMW","R 1250 RT","20230711","20230711","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","57MVFD","BMW","R 1250 RT","20240508","20240508","N.v.t.","28619","Niet geregistreerd"
"Motorfiets","58MKDP","BMW","R 1250 RT","20181018","20181018","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","58MLFH","BMW","R 1250 RT","20190910","20190910","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","58MLGF","BMW","R 1250 RT","20190930","20190930","N.v.t.","27363","Niet geregistreerd"
"Motorfiets","58MLPX","BMW","R 1250 RT","20200324","20200324","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","58MLSF","BMW","R 1250 RT","20200511","20200511","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","58MLXS","BMW","R 1250 RT","20200619","20200619","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","58MPGN","BMW","R 1250 RT","20210623","20210623","N.v.t.","30186","Niet geregistreerd"
"Motorfiets","58MPJG","BMW","R 1250 RT","20210714","20210714","N.v.t.","28418","Niet geregistreerd"
"Motorfiets","58MPTH","BMW","R 1250 RT","20211115","20211115","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","58MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","58MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","58MRVR","BMW","R 1250 RT","20220826","20220826","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","58MRXK","BMW","R 1250 RT","20220903","20220903","N.v.t.","29918","Niet geregistreerd"
"Motorfiets","58MRZL","BMW","R 1250 RT","20220923","20220923","N.v.t.","30314","Niet geregistreerd"
"Motorfiets","58MRZX","BMW","R 1250 RT","20221005","20221005","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","58MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","58MSTF","BMW","R 1250 RT","20230512","20230512","N.v.t.","31391","Niet geregistreerd"
"Motorfiets","58MTBN","BMW","R 1250 RT","20230711","20230711","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","58MVFD","BMW","R 1250 RT","20240508","20240508","N.v.t.","28619","Niet geregistreerd"
