"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P671VK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250715","20221029","27544","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20210715","20221029","Geen verstrekking in Open Data","185950","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*41","R787T1","TLAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2022-10-29T00:00:00.000","2021-07-15T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R127JV","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251115","20220919","32704","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191115","20220919","Geen verstrekking in Open Data","198044","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2022-09-19T00:00:00.000","2019-11-15T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R146BS","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260115","20240104","33155","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200608","20220721","Geen verstrekking in Open Data","174176","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-01-15T00:00:00.000","2024-01-04T00:00:00.000","2020-06-08T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R347ZD","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240715","20230309","49711","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200715","20230309","Geen verstrekking in Open Data","186684","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-03-09T00:00:00.000","2020-07-15T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R467DN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240630","20220728","44898","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20190927","20220728","Geen verstrekking in Open Data","184394","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-07-28T00:00:00.000","2019-09-27T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R485BD","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260228","20220712","41082","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200219","20220712","Geen verstrekking in Open Data","182633","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-07-12T00:00:00.000","2020-02-19T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R897FB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251111","20230113","14499","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191111","20220803","Geen verstrekking in Open Data","190129","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2580","204 X",,"e1*2001/116*0480*34","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2023-01-13T00:00:00.000","2019-11-11T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R924BG","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240727","20220715","35725","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200727","20220715","Geen verstrekking in Open Data","187466","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-07-15T00:00:00.000","2020-07-27T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220702","2022-07-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S401NJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260610","20230301","37146","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200610","20230301","Geen verstrekking in Open Data","203220","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2023-03-01T00:00:00.000","2020-06-10T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S446TT","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260131","20230406","51325","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20220131","20230406","Geen verstrekking in Open Data","182490","Ja","280",,,,,,"5","4",,,,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*42","R787T1","TLAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2023-04-06T00:00:00.000","2022-01-31T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S691KK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20270215","20230215","75066","hatchback","5","ROOD","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20230215","20230215","Geen verstrekking in Open Data","215250","Ja","280",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*44","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890",,,"2024","Logisch","00","Ja","2027-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G","20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S794HR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250925","20230206","49282","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20190923","20230125","Geen verstrekking in Open Data","172066","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-02-06T00:00:00.000","2019-09-23T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S895KD","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250925","20230210","53460","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20190920","20230210","Geen verstrekking in Open Data","185793","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R887T1","TZAA05VA","0","0.18","287","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-02-10T00:00:00.000","2019-09-20T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T165PN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20241218","20230728","36178","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20201218","20230728","Geen verstrekking in Open Data","200223","Ja","280",,,,,,"5","4",,,,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*40","R787T1","TZAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-07-28T00:00:00.000","2020-12-18T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T442HN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250531","20230620","52307","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200612","20230620","Geen verstrekking in Open Data","175378","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-20T00:00:00.000","2020-06-12T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T529TT","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250731","20230831","36827","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200720","20230831","Geen verstrekking in Open Data","266441","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-08-31T00:00:00.000","2020-07-20T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T557PZ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250429","20230802","27803","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20210429","20230802","Geen verstrekking in Open Data","206635","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*41","R787T1","TLAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-08-02T00:00:00.000","2021-04-29T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T727LV","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250714","20231127","52889","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200123","20230714","Geen verstrekking in Open Data","179259","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-11-27T00:00:00.000","2020-01-23T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T976ZX","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260427","20231006","54306","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20220427","20230930","Geen verstrekking in Open Data","196145","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"2580","204 X",,"e1*2001/116*0480*42","R787T1","TLAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880",,,"2024","Geen oordeel","05","Ja","2026-04-27T00:00:00.000","2023-10-06T00:00:00.000","2022-04-27T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T977RF","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250421","20230809","65870","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20210421","20230804","Geen verstrekking in Open Data","192079","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*41","R787T1","TLAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-08-09T00:00:00.000","2021-04-21T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X026SZ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20231218","20240215","2567","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191218","20240212","Geen verstrekking in Open Data","172742","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2024-02-15T00:00:00.000","2019-12-18T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X063TL","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260125","20240125","41884","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20210208","20240125","Geen verstrekking in Open Data","172731","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2024-01-25T00:00:00.000","2021-02-08T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X111TX","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260610","20240209","48128","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20220610","20240209","Geen verstrekking in Open Data","191608","Ja","280",,,,,,"5","4",,,,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*43","R787T1","TLAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880",,,"2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2024-02-09T00:00:00.000","2022-06-10T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X392SN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240519","20240118","468","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200519","20240118","Geen verstrekking in Open Data","168247","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2024-01-18T00:00:00.000","2020-05-19T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X447LK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260330","20231213","43893","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200330","20231213","Geen verstrekking in Open Data","193250","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2023-12-13T00:00:00.000","2020-03-30T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X461FB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251126","20231025","29354","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191126","20231025","Geen verstrekking in Open Data","186566","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAA05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2023-10-25T00:00:00.000","2019-11-26T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
