"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J918ZX","Personenauto","BMW","3 SERIES","20250622","20230627","4614","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1550","2185","1650","750","1600","20191128","20201124","Geen verstrekking in Open Data","63852","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2185","G3K",,"e1*2007/46*2017*00","6K51","DAW507K0","0","0.12","285","Nee","Nee",,"Nee","3785",,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-06-27T00:00:00.000","2019-11-28T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J969NJ","Personenauto","BMW","3 SERIES","20241229","20231229","918","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110520","20200918","Geen verstrekking in Open Data","37970","Ja","210",,,,,,"4","4",,,,"453","182","M1",,,,"1970","3K",,"e1*2007/46*0315*03","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-12-29T00:00:00.000","2011-05-20T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD716K","Personenauto","BMW","3 SERIES","20250408","20221027","5702","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2045","1570","745","1600","20130228","20160217","Geen verstrekking in Open Data","57111","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*07","3K91","5A200","0","0.05","281","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-10-27T00:00:00.000","2013-02-28T00:00:00.000","2016-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF177X","Personenauto","BMW","3 SERIES","20250303","20160229","8255","coupe","4","BLAUW","Niet geregistreerd","4","1995","1405","1910","1505","745","1600","20100125","20160229","Geen verstrekking in Open Data","53384","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","392C",,"e1*2001/116*0346*10","WD11","5A","0","0.09","276","Nee","Ja",,"Nee","3585","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2016-02-29T00:00:00.000","2010-01-25T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH809N","Personenauto","BMW","3 SERIES","20241015","20181017","5113","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","2005","1505","745","1600","20150630","20160401","Geen verstrekking in Open Data","59730","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2005","3L",,"e1*2007/46*0314*15","3D31","6A350000","0","0.09","281","Nee","Ja",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2018-10-17T00:00:00.000","2015-06-30T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK195X","Personenauto","BMW","3 SERIES","20240716","20220901","2961","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1450","2025","1550","745","1600","20130621","20170909","Geen verstrekking in Open Data","43881","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2025","3K",,,,,,"0.05","281","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2022-09-01T00:00:00.000","2013-06-21T00:00:00.000","2017-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP294L","Personenauto","BMW","3 SERIES","20250512","20160513","7987","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20121113","20160513","Geen verstrekking in Open Data","46342","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3D91","5A100","0","0.06","281","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2016-05-13T00:00:00.000","2012-11-13T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR212B","Personenauto","BMW","3 SERIES","20240810","20230810","8637","sedan","5","GRIJS","Niet geregistreerd","6","2996","1405","1950","1505","745","1600","20100719","20161013","Geen verstrekking in Open Data","48628","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*01","PH31","5A","0","0.11","276","Nee","Nee",,"Nee","3625","0","0.00","2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-08-10T00:00:00.000","2010-07-19T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV716J","Personenauto","BMW","3 SERIES","20250130","20180119","8533","cabriolet","4","WIT","Niet geregistreerd","6","2996","1695","2150","1795","750","1700","20100312","20160909","Geen verstrekking in Open Data","83859","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2150","392C",,"e1*2001/116*0346*11","WN71","5B","0","0.11","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2018-01-19T00:00:00.000","2010-03-12T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K133XV","Personenauto","BMW","3 SERIES","20250401","20210407","1792","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100726","20210407","Geen verstrekking in Open Data","44782","Ja","210",,,,,,"4","4","0","0",,"453","182","M1",,,,"1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-04-07T00:00:00.000","2010-07-26T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K134VB","Personenauto","BMW","3 SERIES","20250124","20220103","884","sedan","5","ZWART","Niet geregistreerd","4","1997","1375","1950","1475","695","1400","20130121","20210308","Geen verstrekking in Open Data","42469","Ja","235",,,,,,"4","4","0","0",,"462","181","M1",,,,"1950","3L",,"e1*2007/46*0314*10","3B11","6H100","0","0.09","281","Nee","Nee",,"Nee","3425","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-01-03T00:00:00.000","2013-01-21T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K150PB","Personenauto","BMW","3 SERIES","20250321","20210317","887","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130603","20210317","Geen verstrekking in Open Data","53928","Ja","226",,,,,,"4","4",,,,"462","181","M1",,,,"2050","3K",,"e1*2007/46*0315*08","3K31","5A200","0","0.09","281","Nee","Ja",,"Nee","3725",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-03-17T00:00:00.000","2013-06-03T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K163FB","Personenauto","BMW","3 SERIES","20251029","20201204","4460","sedan","5","ZWART","Niet geregistreerd","4","1998","1445","2060","1545","750","1600","20191029","20201204","Geen verstrekking in Open Data","59512","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2060","G3L",,"e1*2007/46*1947*02","5R11","DAW500K0","0","0.12","285","Nee","Nee",,"Nee","3660","0","0.00","2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2020-12-04T00:00:00.000","2019-10-29T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K190SJ","Personenauto","BMW","3 SERIES","20241122","20240413","2611","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20101012","20210220","Geen verstrekking in Open Data","62836","Ja","246",,,,,,"4","4",,,,"453","182","M1",,,,"2060","3K",,"e1*2007/46*0315*02","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735",,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-04-13T00:00:00.000","2010-10-12T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K241FZ","Personenauto","BMW","3 SERIES","20250721","20230526","4256","sedan","5","BLAUW","Niet geregistreerd","4","1998","1445","2060","1545","750","1600","20190715","20201204","Geen verstrekking in Open Data","56127","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2060","G3L",,"e1*2007/46*1947*01","5R11","DAW50000","0","0.12","285","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-05-26T00:00:00.000","2019-07-15T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K305ZV","Personenauto","BMW","3 SERIES","20260228","20240227","3557","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1540","2125","1640","745","1800","20171221","20210407","Geen verstrekking in Open Data","68410","Ja","250",,,,,,"4","4",,,,"463","181","M1",,,,"2125","3K",,"e1*2007/46*0315*19","8G71","6A250000","0","0.11","281","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-02-27T00:00:00.000","2017-12-21T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K362ZD","Personenauto","BMW","3 SERIES","20250128","20210402","7800","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1560","2190","1660","750","1800","20200128","20210402","Geen verstrekking in Open Data","56527","Ja",,,,,,,"4","4",,,,"471","183","M1",,,,"2190","G3K",,"e1*2007/46*2017*00","6L51","DAW500K0","0","0.08","285","Nee","Nee",,"Nee","3990",,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-04-02T00:00:00.000","2020-01-28T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K367PX","Personenauto","BMW","3 SERIES","20240623","20231108","3229","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2140","1615","750","1600","20200623","20210202","Geen verstrekking in Open Data","60550","Ja","240",,,,,,"4","4","0","0",,"471","183","M1",,,,"2140","G3L",,"e1*2007/46*1947*04","11DY","IAW500B0","0","0.00","285","Nee","Nee",,"Nee","3740","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-11-08T00:00:00.000","2020-06-23T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K434ZZ","Personenauto","BMW","3 SERIES","20241220","20221223","5923","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20120217","20210408","Geen verstrekking in Open Data","36993","Ja","210",,,,,,"4","4",,,,"453","182","M1",,,,"1970","3K",,"e1*2007/46*0315*03","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-23T00:00:00.000","2012-02-17T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K465GD","Personenauto","BMW","3 SERIES","20250719","20240229","4166","sedan","5","ZWART","Niet geregistreerd","4","1998","1445","2060","1545","750","1600","20190719","20201216","Geen verstrekking in Open Data","56127","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2060","G3L",,"e1*2007/46*1947*01","5R11","DAW50000","0","0.12","285","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2024-02-29T00:00:00.000","2019-07-19T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K489BP","Personenauto","BMW","3 SERIES","20241211","20231202","4875","sedan","5","BRUIN","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20130104","20201214","Geen verstrekking in Open Data","37983","Ja","210",,,,,,"4","4","0","0",,"462","181","M1",,,,"1935","3L",,"e1*2007/46*0314*10","3A11","5H100","0","0.07","281","Nee","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-12-02T00:00:00.000","2013-01-04T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K537BP","Personenauto","BMW","3 SERIES","20241118","20201118","2033","sedan","5","ZWART","Niet geregistreerd","4","1995","1545","2140","1645","745","1600","20160517","20201118","Geen verstrekking in Open Data","53677","Ja","210",,,,,,"4","4",,,,"482","183","M1",,,,"2140","3-V",,"e1*2007/46*0559*07","8Y51","6H15R000","0","0.06","292","Nee","Nee",,"Nee","3815",,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2016-05-17T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K742NJ","Personenauto","BMW","3 SERIES","20250815","20230720","4105","sedan","5","GRIJS","Niet geregistreerd","4","1998","1445","2060","1545","750","1600","20190815","20210113","Geen verstrekking in Open Data","61654","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2060","G3L",,"e1*2007/46*1947*02","5R11","DAW507K0","0","0.12","285","Nee","Nee",,"Nee","3660","0","0.00","2024","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-07-20T00:00:00.000","2019-08-15T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K785RD","Personenauto","BMW","3 SERIES","20250717","20230728","4105","sedan","5","BLAUW","Niet geregistreerd","4","1998","1445","2060","1545","750","1600","20200102","20210504","Geen verstrekking in Open Data","66236","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2060","G3L",,"e1*2007/46*1947*03","5R11","DAW507K0","0","0.12","285","Nee","Nee",,"Nee","3660","0","0.00","2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2023-07-28T00:00:00.000","2020-01-02T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K786RD","Personenauto","BMW","3 SERIES","20251217","20210326","3798","sedan","5","GRIJS","Niet geregistreerd","4","1998","1445","2060","1545","750","1600","20191217","20210326","Geen verstrekking in Open Data","65512","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2060","G3L",,"e1*2007/46*1947*03","5R11","DAW507K0","0","0.12","285","Nee","Nee",,"Nee","3660","0","0.00","2023","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2021-03-26T00:00:00.000","2019-12-17T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K852XJ","Personenauto","BMW","3 SERIES","20250821","20210402","4356","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1550","2185","1650","750","1600","20191127","20210402","Geen verstrekking in Open Data","60162","Ja","250",,,,,,"4","4",,,,"471","183","M1",,,,"2185","G3K",,"e1*2007/46*2017*00","6K51","DAW500K0","0","0.12","285","Nee","Nee",,"Nee","3785",,,"2024","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2021-04-02T00:00:00.000","2019-11-27T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K929SV","Personenauto","BMW","3 SERIES","20240930","20210227","1664","stationwagen","5","WIT","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110111","20210227","Geen verstrekking in Open Data","45086","Ja","210",,,,,,"4","4","0","0",,"453","182","M1",,,,"1970","3K",,"e1*2007/46*0315*02","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-02-27T00:00:00.000","2011-01-11T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K978NB","Personenauto","BMW","3 SERIES","20251107","20220709","3725","sedan","5","BLAUW","Niet geregistreerd","4","1998","1445","2060","1545","750","1600","20191024","20210113","Geen verstrekking in Open Data","65632","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2060","G3L",,"e1*2007/46*1947*02","5R11","DAW507K0","0","0.12","285","Nee","Nee",,"Nee","3660","0","0.00","2024","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2022-07-09T00:00:00.000","2019-10-24T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF218H","Personenauto","BMW","3 SERIES","20240927","20160820","4506","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1585","2160","1685","750","1800","20131125","20160820","Geen verstrekking in Open Data","74845","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2160","3K",,"e1*2007/46*0315*09","3L51","5A050000","0","0.11","281","Nee","Nee",,"Nee","4035","0","0.00","2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2016-08-20T00:00:00.000","2013-11-25T00:00:00.000","2016-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
