"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","53WKHF","PACTON TRAILERS","MXD.220","20130627","20130627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WTZX","EGGERS","ZX30FL","20000407","20190611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WBL6","HAPERT","AZURE","20220504","20220504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WBL1","HULCO","HU","20210929","20210929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WGX4","ANSSEMS","AN","20230520","20230520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WJZR","SOLIDE","C 2000  MR","20130328","20130328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WFD2","HULCO","HU","20240229","20240229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WSNP","TITAN JELSUM","N/A","20180529","20180529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WRSR","ANSSEMS","MSX 3000-405X200","20190411","20190411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WHZ3","HAPERT","AZURE","20240306","20240306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WVPK","ANSSEMS","BSX 2500-301X150","20191130","20191130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WBJ6","VLEMMIX","N/A","20210825","20210825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WPGD","HAPERT","HV....","20200629","20200629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WZXL","EDUARD","P4","20210705","20210705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WSDH","IFOR WILLIAMS","GP","20180504","20180504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WBS1","ANSSEMS","AN","20220407","20220407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WJH7","EDUARD","P4","20240301","20240301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WJN6","HOTRA","N/A","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WFG4","HULCO","HU","20220604","20220604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WSFT","VLEMMIX","VOB","20180220","20180220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WGV4","ANSSEMS","AN","20240118","20240118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WTGR","IFOR WILLIAMS","GH","20181130","20181130","N.v.t.",,"open laadvloer"
