"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TDT04L","Motorrijtuig met beperkte snelheid","SCANIA","D 310",,"20210309",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20210309","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2008-06-30T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDX45G","Motorrijtuig met beperkte snelheid","SCANIA","R 400",,"20210311",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20210311","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-11T00:00:00.000","2011-06-30T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFD05X","Motorrijtuig met beperkte snelheid","SCANIA","R 124",,"20240315",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210322","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","2000-06-30T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF01L","Motorrijtuig met beperkte snelheid","SCANIA","P 230",,"20210323",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2008-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF03L","Motorrijtuig met beperkte snelheid","SCANIA","P 93",,"20210323",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19910630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","1991-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF13L","Motorrijtuig met beperkte snelheid","SCANIA","R 124",,"20210323",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2004-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF14K","Motorrijtuig met beperkte snelheid","SCANIA","P 93",,"20211104",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19940630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","1994-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF17K","Motorrijtuig met beperkte snelheid","SCANIA","P 114",,"20210323",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2004-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF67K","Motorrijtuig met beperkte snelheid","SCANIA","P 93",,"20210323",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","1996-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF90X","Motorrijtuig met beperkte snelheid","SCANIA","P 114",,"20210324",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210324","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-24T00:00:00.000","2000-06-30T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF96K","Motorrijtuig met beperkte snelheid","SCANIA","R 420",,"20210323",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2013-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF97K","Motorrijtuig met beperkte snelheid","SCANIA","P 93",,"20210323",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","1992-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFH44L","Motorrijtuig met beperkte snelheid","SCANIA","112M",,"20210806",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20210329","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","1985-06-30T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFH46L","Motorrijtuig met beperkte snelheid","SCANIA","P 360",,"20210329",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20210329","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-29T00:00:00.000","2010-06-30T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFH86L","Motorrijtuig met beperkte snelheid","SCANIA","R 124",,"20240430",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20210329","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","1997-06-30T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overlaadwagen",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJ46R","Motorrijtuig met beperkte snelheid","SCANIA","P 360",,"20210402",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-02T00:00:00.000","2010-06-30T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJ47R","Motorrijtuig met beperkte snelheid","SCANIA","P 360",,"20210402",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-02T00:00:00.000","2010-06-30T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJ59R","Motorrijtuig met beperkte snelheid","SCANIA","P 360",,"20210402",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-02T00:00:00.000","2010-06-30T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFK35P","Motorrijtuig met beperkte snelheid","SCANIA","R 420",,"20210406",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20210406","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","2005-06-30T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFK66J","Motorrijtuig met beperkte snelheid","SCANIA","R 420",,"20210406",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20210406","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","2005-06-30T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFK97N","Motorrijtuig met beperkte snelheid","SCANIA","G 400",,"20210406",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20210406","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","2011-06-30T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFR54G","Motorrijtuig met beperkte snelheid","SCANIA","P 93",,"20210413",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19900630","20210413","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-13T00:00:00.000","1990-06-30T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFS12B","Motorrijtuig met beperkte snelheid","SCANIA","P 93",,"20210415",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19900630","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1990-06-30T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFV57T","Motorrijtuig met beperkte snelheid","SCANIA","R 94",,"20220622",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19980630","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","1998-06-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFV59T","Motorrijtuig met beperkte snelheid","SCANIA","P 94",,"20210423",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2000-06-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFX63J","Motorrijtuig met beperkte snelheid","SCANIA","PA 4X2 AS 65100",,"20210426",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20210426","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-26T00:00:00.000","1987-06-30T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZ79G","Motorrijtuig met beperkte snelheid","SCANIA","P 270",,"20210429",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20210429","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","2006-06-30T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD31H","Motorrijtuig met beperkte snelheid","SCANIA","P 320",,"20240416",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20120630","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2012-06-30T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD93P","Motorrijtuig met beperkte snelheid","SCANIA","P 114",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19980630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1998-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD97P","Motorrijtuig met beperkte snelheid","SCANIA","P 114",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1999-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGL50K","Motorrijtuig met beperkte snelheid","SCANIA","R 400",,"20210521",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","2009-06-30T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGL86F","Motorrijtuig met beperkte snelheid","SCANIA","P 320",,"20240416",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20210520","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2009-06-30T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
