"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77GXFP","Personenauto","VOLVO","V40","20250105","20221218","5241","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1255","1770","1355","500","1200","20010409","20010409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*15","VW10","VW10K3","1","0.06","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-12-18T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HRTR","Personenauto","VOLVO","V40","20241118","20030822","5577","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*16","VW14","VW14K3","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2003-08-22T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JBGV","Personenauto","VOLVO","V40","20240927","20231019","5873","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*16","VW14","VW14K3","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2023-10-19T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JGDV","Personenauto","VOLVO","V40","20240910","20190225","4885","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*17","VW14","VW14K3","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-02-25T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JJFR","Personenauto","VOLVO","V40","20241003","20080730","5159","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1295","1770","1395","665","1200","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,"G3 gasinstallatie","e4*98/14*0007*17","VW14","VW14K3","0","0.06","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2008-07-30T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JKTK","Personenauto","VOLVO","V40","20220724",,"5297","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020607","20020607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*17","VW14","VW14K3","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2022","Logisch","00","Ja","2022-07-24T00:00:00.000",,"2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JNHF","Personenauto","VOLVO","V40","20250122","20240126","5893","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1295","1800","1395","665","1200","20020617","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*18","VW14","VW14K9","0","0.06","256","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-26T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JTNF","Personenauto","VOLVO","V40","20250130","20130716","6418","stationwagen","5","ZWART","Niet geregistreerd","4","1948","1295","1800","1395","665","1400","20020822","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*18","VW29","VW2962","0","0.09","256","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2013-07-16T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JTSL","Personenauto","VOLVO","V40","20240617","20160719","5966","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1295","1800","1395","665","1200","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*18","VW14","VW14K9","0","0.06","256","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2016-07-19T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JTXR","Personenauto","VOLVO","V40","20240829","20200807","5011","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-08-07T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JVLG","Personenauto","VOLVO","V40","20250308","20230215","5261","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020911","20020911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-02-15T00:00:00.000","2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JZJL","Personenauto","VOLVO","V40","20241116","20180728","5261","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20021014","20021014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-07-28T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LBRR","Personenauto","VOLVO","V40","20241227","20210921","5644","stationwagen","5","ZWART","Niet geregistreerd","4","1948","1295","1800","1395","665","1400","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*18","VW29","VW2962","0","0.09","256","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-09-21T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LDBN","Personenauto","VOLVO","V40","20250115","20240515","5207","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20021102","20021102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*16","VW14","VW14K3","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-05-15T00:00:00.000","2002-11-02T00:00:00.000","2002-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LFKD","Personenauto","VOLVO","V40","20241101","20240114","5500","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1295","1800","1395","665","1200","20021202","20021202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*18","VW14","VW14K9","0","0.06","256","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-01-14T00:00:00.000","2002-12-02T00:00:00.000","2002-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LHJK","Personenauto","VOLVO","V40","20250216","20190202","7417","stationwagen","5","GROEN","Niet geregistreerd","4","1948","1310","1800","1410","665","1400","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*18","VW29","VW2969","0","0.09","256","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-02-02T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LHTS","Personenauto","VOLVO","V40","20221127","20230121","5453","stationwagen","5","ZWART","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2022-11-27T00:00:00.000","2023-01-21T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LHZZ","Personenauto","VOLVO","V40","20250505","20061130","5538","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2006-11-30T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LLJX","Personenauto","VOLVO","V40","20240719","20161025","5331","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030219","20030219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-10-25T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LPDN","Personenauto","VOLVO","V40","20240928","20200522","5803","stationwagen","5","GROEN","Niet geregistreerd","4","1948","1295","1800","1395","665","1400","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0007*19","VW29","VW2962","0","0.09","256","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-05-22T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LPPP","Personenauto","VOLVO","V40","20241109","20231010","4908","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-10-10T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LPXP","Personenauto","VOLVO","V40","20250302","20110228","4770","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2011-02-28T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LXJS","Personenauto","VOLVO","V40","20240618","20230325","5480","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20030618","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-03-25T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LXVR","Personenauto","VOLVO","V40","20250409","20240405","5274","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20030708","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-05T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NDHG","Personenauto","VOLVO","V40","20230920","20181213","6079","stationwagen","5","ZWART","Niet geregistreerd","4","1948","1295","1800","1395","665","1400","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0007*19","VW29","VW2962","0","0.09","256","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2023-09-20T00:00:00.000","2018-12-13T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NHKZ","Personenauto","VOLVO","V40","20240528","20180602","5651","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*2001/116*0007*19","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-05-28T00:00:00.000","2018-06-02T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NJJV","Personenauto","VOLVO","V40","20240428","20240127","7101","stationwagen","5","ZWART","Niet geregistreerd","4","1870","1295","1790","1395","665","1400","20031013","20031013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*2001/116*0007*20","VW70","VW7092","0","0.06","256","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2024-01-27T00:00:00.000","2003-10-13T00:00:00.000","2003-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NKTG","Personenauto","VOLVO","V40","20241212","20230403","7730","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1295","1790","1395","665","1400","20031111","20031111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*2001/116*0007*20","VW78","VW7882","0","0.05","256","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-04-03T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
