"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82WRFF","Middenasaanhangwagen","JUMBO","TM 180 E","20250414","20170420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5360","18000",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","100","12640",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","18000","TM 180 E",,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2017-04-20T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WNTG","Middenasaanhangwagen","JUMBO","ED100E","20240228","20160229",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1540","10000",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","8460",,,,,,,"345",,,"351","245","O3",,,"r. balk v. hart asstel","10000","ED100E",,,,,,,"266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-28T00:00:00.000","2016-02-29T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WRDH","Middenasaanhangwagen","JUMBO","TM 200 E","20250425","20170407",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7210","20000",,,,"20170405","20170405","Geen verstrekking in Open Data",,"N.v.t.","100","12790",,,,,,,,,,,"255","O4",,,"r. balk by achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-04-07T00:00:00.000","2017-04-05T00:00:00.000","2017-04-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPZK","Middenasaanhangwagen","JUMBO","TM 200 E","20250310","20170315",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5860","20000",,,,"20170310","20170310","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2017-03-15T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLD7","Middenasaanhangwagen","JUMBO","TM200E","20250521","20240521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,"8",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"1000",,,"755","895","1031","1171",,,"88",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVJD","Middenasaanhangwagen","JUMBO","TM200E","20250323","20190909",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7250","20000",,,,"20190909","20190909","Geen verstrekking in Open Data",,"N.v.t.","100","12750",,,,,,,,,,,"260","O4",,,"tegen r. balk v. achterste achteras","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKJT","Middenasaanhangwagen","JUMBO","TD180RE","20240915","20130823",,"speciale groep",,"N.v.t.","N.v.t.",,,"2580","18000",,,,"20130823","20130823","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,"543",,,"549","241","O4",,,"r. balk by hart asstel","18000","TD180RE",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKLX","Middenasaanhangwagen","JUMBO","DM 240 E","20241203","20240624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6680","24000",,,,"20131021","20131021","Geen verstrekking in Open Data",,"N.v.t.","100","17320",,,,,,,"945",,,"951","255","O4",,,"r. balk v. achteras","24000","DM 240 E",,,,,,,"659","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2024-06-24T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WDL1","Middenasaanhangwagen","JUMBO","TM200E","20250207","20220204",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20220204","20220204","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"4",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,"1000",,,"755","895","1031","1171",,,"88",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKX9","Middenasaanhangwagen","JUMBO","TM200E","20250424","20240424",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7340","20000",,,,"20240424","20240424","Geen verstrekking in Open Data",,"N.v.t.","100","12660",,,,,,"8",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,"1000",,,"755","895","1031","1171",,,"88",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WRRD","Middenasaanhangwagen","JUMBO","TM200E","20240904","20170911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20170904","20170904","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-09-11T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WVGX","Middenasaanhangwagen","JUMBO","TM200E","20240819","20190821",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","20000",,,,"20190819","20190819","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,"8",,,,,"255","O4",,,"r. balk v. achteras","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2019-08-21T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WDL1","Middenasaanhangwagen","JUMBO","TM200E","20250315","20220204",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20220204","20220204","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"4",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,"1000",,,"755","895","1031","1171",,,"88",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WKSH","Middenasaanhangwagen","JUMBO","TM 180","20250323","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6080","18000",,,,"20140203","20140203","Geen verstrekking in Open Data",,"N.v.t.","100","11920",,,,,,,"1045",,,"1050","255","O4",,,"r. balk by achteras","18000","TM 180",,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2024-04-02T00:00:00.000","2014-02-03T00:00:00.000","2014-02-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WPVV","Middenasaanhangwagen","JUMBO","TM 200 E","20250210","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2019-11-25T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WKXR","Middenasaanhangwagen","JUMBO","TM 200 E","20250524","20140415",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5620","20000",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","14380",,,,,,,,,,,"255","O4",,,"tegen r. balk 204 cm v. hart asstel","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2014-04-15T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WRTJ","Middenasaanhangwagen","JUMBO","TD180E","20250129","20171017",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20171013","20171013","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"584","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2017-10-17T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKSP","Middenasaanhangwagen","JUMBO","TM 180","20240818","20200821",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5940","18000",,,,"20140211","20140211","Geen verstrekking in Open Data",,"N.v.t.","100","12060",,,,,,,"1045",,,"1050","255","O4",,,"r. balk","18000","TB 180",,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2020-08-21T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRTJ","Middenasaanhangwagen","JUMBO","TD180E","20250122","20171017",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20171013","20171013","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"584","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2017-10-17T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WXTL","Middenasaanhangwagen","JUMBO","TD180E","20250112","20201019",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2660","18000",,,,"20201019","20201019","Geen verstrekking in Open Data",,"N.v.t.","100","15340",,,,,,"4","578",,,"584","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,"1000",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV81KB","Middenasaanhangwagen","JUMBO","TM 180","20240918","20200220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4190","18000",,,,"19990111","19990111","Geen verstrekking in Open Data",,"N.v.t.","100","13810",,,,,,"4","976",,,"985","255","O4",,,"tegen r. balk 080 cm v. voorste achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2020-02-20T00:00:00.000","1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKVL","Middenasaanhangwagen","JUMBO","TM 200 E","20241019","20240603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6060","20000",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,,,,,"255","O4",,,"tegen r. balk 065 cm v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2024-06-03T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLSZ","Middenasaanhangwagen","JUMBO","TM 200 E","20241212","20240603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2024-06-03T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNBZ","Middenasaanhangwagen","JUMBO","TD180E","20250607","20150605",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20150605","20150605","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"583","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKDL","Middenasaanhangwagen","JUMBO","TM 200 E","20250610","20150622",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5220","20000",,,,"20130426","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","14780",,,,,,,"951",,,"957","255","O4",,,"r. balk a. achteras","20000","TM 200 E",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2015-06-22T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
