"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P468JP","Personenauto","BMW","M440I XDRIVE","20260331","20230728","18205","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20220331","20220331","Geen verstrekking in Open Data","110914","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*05","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2023-07-28T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","E","20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P485BZ","Personenauto","BMW","M440I XDRIVE","20260205","20220205","19101","sedan","5","GRIJS","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220205","20220205","Geen verstrekking in Open Data","112483","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*01","11AW","IAA507B0","0","0.14","286","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2026-02-05T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","E","20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P485JX","Personenauto","BMW","M440I XDRIVE","20260401","20230825","18653","cabriolet","4","ROOD","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20220401","20220401","Geen verstrekking in Open Data","117163","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*05","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Ja","2026-04-01T00:00:00.000","2023-08-25T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","E","20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P497GL","Personenauto","BMW","M440I XDRIVE","20250713","20230719","9928","sedan","5","ROOD","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20210713","20230719","Geen verstrekking in Open Data","102356","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*00","11AW","IAA507B0","0","0.00","286","Nee","Nee",,"Nee","4180","0","0.00","2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-19T00:00:00.000","2021-07-13T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P500FP","Personenauto","BMW","M440I XDRIVE","20250205","20220531","12990","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210205","20220303","Geen verstrekking in Open Data","105660","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*01","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-05-31T00:00:00.000","2021-02-05T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P501JD","Personenauto","BMW","M440I XDRIVE","20250610","20220706","11372","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210610","20220411","Geen verstrekking in Open Data","102679","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2022-07-06T00:00:00.000","2021-06-10T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P504FK","Personenauto","BMW","M440I XDRIVE","20250205","20220725","13052","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210205","20220725","Geen verstrekking in Open Data","108007","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*01","61AT","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-07-25T00:00:00.000","2021-02-05T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P512PT","Personenauto","BMW","M440I XDRIVE","20250604","20220513","12608","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210604","20220513","Geen verstrekking in Open Data","103127","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407K0","0","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2022","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2022-05-13T00:00:00.000","2021-06-04T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P519RG","Personenauto","BMW","M440I XDRIVE","20250826","20220518","9541","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210826","20220518","Geen verstrekking in Open Data","88717","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*02","11AR","IAA407K0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2022-05-18T00:00:00.000","2021-08-26T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P540DD","Personenauto","BMW","M440I XDRIVE","20260403","20240405","12204","cabriolet","4","PAARS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210205","20220325","Geen verstrekking in Open Data","110976","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*01","61AT","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2024-04-05T00:00:00.000","2021-02-05T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P556PH","Personenauto","BMW","M440I XDRIVE","20250628","20220504","13186","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210628","20220504","Geen verstrekking in Open Data","105771","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407K0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2022-05-04T00:00:00.000","2021-06-28T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P557DN","Personenauto","BMW","M440I XDRIVE","20250618","20220708","13328","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210618","20220511","Geen verstrekking in Open Data","96323","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407K0","0","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2022-07-08T00:00:00.000","2021-06-18T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P578ZN","Personenauto","BMW","M440I XDRIVE","20260708","20230114","19101","sedan","5","BLAUW","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220708","20220708","Geen verstrekking in Open Data","108319","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*00","11AW","IAA507B0","0","0.14","286","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2026-07-08T00:00:00.000","2023-01-14T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E","20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P591SZ","Personenauto","BMW","M440I XDRIVE","20260609","20240501","15069","coupe","4","GRIJS","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20220609","20220609","Geen verstrekking in Open Data","105662","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*05","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-06-09T00:00:00.000","2024-05-01T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D","20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P617LK","Personenauto","BMW","M440I XDRIVE","20250705","20220518","12323","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210705","20220518","Geen verstrekking in Open Data","102757","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-05-18T00:00:00.000","2021-07-05T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P621GL","Personenauto","BMW","M440I XDRIVE","20250713","20220715","12977","sedan","5","GRIJS","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20210713","20220715","Geen verstrekking in Open Data","108860","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*00","11AW","IAA507B0","0","0.00","286","Nee","Nee",,"Nee","4180","0","0.00","2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-07-15T00:00:00.000","2021-07-13T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P625BV","Personenauto","BMW","M440I XDRIVE","20260204","20220628","20893","sedan","5","GRIJS","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220204","20220204","Geen verstrekking in Open Data","109709","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*00","11AW","IAA507K0","0","0.14","286","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2022-06-28T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","E","20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P632VR","Personenauto","BMW","M440I XDRIVE","20250503","20220907","13060","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210503","20220620","Geen verstrekking in Open Data","105926","Ja",,,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-09-07T00:00:00.000","2021-05-03T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P635GL","Personenauto","BMW","M440I XDRIVE","20250112","20240409","11038","cabriolet","4","WIT","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210112","20220415","Geen verstrekking in Open Data","107605","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*01","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-04-09T00:00:00.000","2021-01-12T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P641HK","Personenauto","BMW","M440I XDRIVE","20250114","20220328","17503","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210114","20220328","Geen verstrekking in Open Data","107246","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*01","61AT","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-03-28T00:00:00.000","2021-01-14T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P643BG","Personenauto","BMW","M440I XDRIVE","20260201","20220201","21341","sedan","5","GROEN","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220201","20220201","Geen verstrekking in Open Data","113066","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*00","11AW","IAA507B0","0","0.14","286","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2026-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","E","20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P661GK","Personenauto","BMW","M440I XDRIVE","20260311","20220311","18205","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20220311","20220311","Geen verstrekking in Open Data","112470","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*05","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","E","20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P669GK","Personenauto","BMW","M440I XDRIVE","20260310","20230724","18205","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20220310","20220310","Geen verstrekking in Open Data","111254","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*04","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Ja","2026-03-10T00:00:00.000","2023-07-24T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","E","20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P705LR","Personenauto","BMW","M440I XDRIVE","20250406","20220921","11709","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210406","20220527","Geen verstrekking in Open Data","94103","Ja","250",,,,,,"2","4",,,,"477","185","M1",,,,"2245","G3C",,,,,,"0.15","285","Nee","Nee",,"Nee","4045",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-09-21T00:00:00.000","2021-04-06T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P733DK","Personenauto","BMW","M440I XDRIVE","20260218","20231116","18205","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20220218","20220218","Geen verstrekking in Open Data","111382","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*04","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2023-11-16T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","E","20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P736DH","Personenauto","BMW","M440I XDRIVE","20260324","20230508","14621","coupe","4","GROEN","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20220324","20220324","Geen verstrekking in Open Data","106541","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*05","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2023-05-08T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","D","20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746JF","Personenauto","BMW","M440I XDRIVE","20260325","20220325","18205","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20220325","20220325","Geen verstrekking in Open Data","108016","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*05","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","E","20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
