"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64ZDN4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241024","20190323","2294","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20121012","20121012","Geen verstrekking in Open Data","19038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*08","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-03-23T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LLS4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240607","20231209","2292","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100605","20100605","Geen verstrekking in Open Data","20551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-12-09T00:00:00.000","2010-06-05T00:00:00.000","2010-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LXP3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240716","20190924","1291","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100716","20100716","Geen verstrekking in Open Data","15200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-09-24T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RDS7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250506","20170309","1203","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110506","20110506","Geen verstrekking in Open Data","15545","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2017-03-09T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SGX1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240929","20240510","1334","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110929","20110929","Geen verstrekking in Open Data","16496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-05-10T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XPZ5","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240728","20180308","1174","hatchback","5","BRUIN","Niet geregistreerd","4","1388","1001","1530","1101",,,"20120720","20120720","Geen verstrekking in Open Data","14595","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-03-08T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SGX3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241109","20111107","1354","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20111107","20111107","Geen verstrekking in Open Data","16641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TVL3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241116","20201022","1353","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120419","20120419","Geen verstrekking in Open Data","16689","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-10-22T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KTG3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240831","20200422","2034","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100304","20100304","Geen verstrekking in Open Data","18434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*01","RTJA1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-04-22T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LVN3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250223","20100710","1179","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1001","1530","1101",,,"20100710","20100710","Geen verstrekking in Open Data","14600","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2010-07-10T00:00:00.000","2010-07-10T00:00:00.000","2010-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RSP7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240720","20170127","1513","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110720","20110720","Geen verstrekking in Open Data","17795","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2017-01-27T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RGX6","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250330","20200825","1681","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110521","20110521","Geen verstrekking in Open Data","19015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-08-25T00:00:00.000","2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RTD6","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240804","20110722","1169","hatchback","5","WIT","Niet geregistreerd","4","1388","1001","1530","1101",,,"20110722","20110722","Geen verstrekking in Open Data","19304","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XBP3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250311","20240219","1301","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1001","1530","1101",,,"20120516","20120516","Geen verstrekking in Open Data","16090","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-02-19T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TJF7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250419","20210902","1353","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120207","20120207","Geen verstrekking in Open Data","16690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*06","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-09-02T00:00:00.000","2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XNZ7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240629","20181107","1505","hatchback","5","GROEN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120629","20120629","Geen verstrekking in Open Data","18476","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-11-07T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PZP8","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240825","20140815","1424","hatchback","5","ROOD","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110419","20110419","Geen verstrekking in Open Data","17145","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2014-08-15T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TZV4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250508","20200401","1302","hatchback","5","ROOD","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120508","20120508","Geen verstrekking in Open Data","16090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-04-01T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XVL8","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241204","20211224","2130","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120824","20120824","Geen verstrekking in Open Data","16846","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-12-24T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZFH5","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241026","20171218","2265","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20121026","20121026","Geen verstrekking in Open Data","18699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*08","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-12-18T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RBH1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250511","20110511","1148","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110511","20110511","Geen verstrekking in Open Data","15145","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SKT3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241019","20211208","1141","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20111019","20111019","Geen verstrekking in Open Data","15095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-12-08T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PPG3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240920","20110317","1128","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110301","20110301","Geen verstrekking in Open Data","14996","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*03","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2011-03-17T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PSR5","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250504","20190423","1203","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110323","20110323","Geen verstrekking in Open Data","15545","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*03","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-04-23T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SFT3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240711","20180519","990","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1001","1530","1101",,,"20110928","20110928","Geen verstrekking in Open Data","13995","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-05-19T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NBJ7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250412","20220525","1890","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100730","20100730","Geen verstrekking in Open Data","18400","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-05-25T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
