"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S845FZ","RENAULT","MEGANE E-TECH ELECTRIC","20220627","20230407","ZWART","51798","hatchback"
"Personenauto","S845KL","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","GRIJS","44550","hatchback"
"Personenauto","S846JG","RENAULT","MEGANE E-TECH ELECTRIC","20230209","20230209","GRIJS","44300","hatchback"
"Personenauto","S846PR","RENAULT","MEGANE E-TECH ELECTRIC","20230324","20230324","ZWART","47000","hatchback"
"Personenauto","S846ZV","RENAULT","MEGANE E-TECH ELECTRIC","20230511","20230511","BLAUW","45400","hatchback"
"Personenauto","S847JX","RENAULT","MEGANE E-TECH ELECTRIC","20220727","20230210","ZWART","46098","hatchback"
"Personenauto","S847PR","RENAULT","MEGANE E-TECH ELECTRIC","20230324","20230324","BLAUW","51149","hatchback"
"Personenauto","S848JX","RENAULT","MEGANE E-TECH ELECTRIC","20220727",,"GRIJS","46898","hatchback"
"Personenauto","S848TK","RENAULT","MEGANE E-TECH ELECTRIC","20230407","20230407","WIT","46200","hatchback"
"Personenauto","S849TK","RENAULT","MEGANE E-TECH ELECTRIC","20230420","20230420","ZWART","45250","hatchback"
"Personenauto","S849VF","RENAULT","MEGANE E-TECH ELECTRIC","20230414","20230414","GRIJS","45250","hatchback"
"Personenauto","S850TK","RENAULT","MEGANE E-TECH ELECTRIC","20230413","20230413","WIT","45200","hatchback"
"Personenauto","S850VF","RENAULT","MEGANE E-TECH ELECTRIC","20230420","20230420","WIT","44200","hatchback"
"Personenauto","S851KL","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","ZWART","50300","hatchback"
"Personenauto","S851TK","RENAULT","MEGANE E-TECH ELECTRIC","20230414","20230414","ZWART","46000","hatchback"
"Personenauto","S851VF","RENAULT","MEGANE E-TECH ELECTRIC","20230418","20230418","GRIJS","49200","hatchback"
"Personenauto","S852HK","RENAULT","MEGANE E-TECH ELECTRIC","20220627","20230704","GRIJS","47999","hatchback"
"Personenauto","S852JG","RENAULT","MEGANE E-TECH ELECTRIC","20230210","20230210","GRIJS","46550","hatchback"
"Personenauto","S852PR","RENAULT","MEGANE E-TECH ELECTRIC","20230322","20230322","ZWART","42000","hatchback"
"Personenauto","S853PR","RENAULT","MEGANE E-TECH ELECTRIC","20230323","20230323","ZWART","45250","hatchback"
"Personenauto","S854KL","RENAULT","MEGANE E-TECH ELECTRIC","20230215","20230215","WIT","45040","hatchback"
"Personenauto","S855KL","RENAULT","MEGANE E-TECH ELECTRIC","20230221","20230221","ZWART","50300","hatchback"
"Personenauto","S855PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","GRIJS","51149","hatchback"
"Personenauto","S856KP","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","WIT","45050","hatchback"
"Personenauto","S857KP","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","ZWART","42650","hatchback"
"Personenauto","S857PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","WIT","44600","hatchback"
"Personenauto","S858KP","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","GRIJS","42650","hatchback"
"Personenauto","S858PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","WIT","46450","hatchback"
"Personenauto","S859KP","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","GRIJS","42000","hatchback"
"Personenauto","S859PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","WIT","46450","hatchback"
"Personenauto","S860KP","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","ZWART","42650","hatchback"
"Personenauto","S860PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","WIT","46450","hatchback"
"Personenauto","S860PZ","RENAULT","MEGANE E-TECH ELECTRIC","20230403","20230403","ZWART","45839","hatchback"
"Personenauto","S860TK","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","GRIJS","47000","hatchback"
"Personenauto","S861PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","WIT","44600","hatchback"
"Personenauto","S861PZ","RENAULT","MEGANE E-TECH ELECTRIC","20230403","20230403","GRIJS","46150","hatchback"
"Personenauto","S862PZ","RENAULT","MEGANE E-TECH ELECTRIC","20230327","20230327","WIT","43200","hatchback"
"Personenauto","S863KP","RENAULT","MEGANE E-TECH ELECTRIC","20230227","20230227","WIT","44600","hatchback"
"Personenauto","S865TK","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","WIT","48200","hatchback"
"Personenauto","S866PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","WIT","45600","hatchback"
"Personenauto","S868KL","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","BLAUW","42150","hatchback"
"Personenauto","S868KP","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","WIT","42750","hatchback"
"Personenauto","S869KP","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","ZWART","43400","hatchback"
"Personenauto","S869TK","RENAULT","MEGANE E-TECH ELECTRIC","20230407","20230407","ZWART","45250","hatchback"
"Personenauto","S870KP","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","ZWART","43350","hatchback"
"Personenauto","S871NH","RENAULT","MEGANE E-TECH ELECTRIC","20230308","20230308","BLAUW","43790","hatchback"
"Personenauto","S874KP","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","GRIJS","46550","hatchback"
"Personenauto","S875KP","RENAULT","MEGANE E-TECH ELECTRIC","20230221","20230221","BLAUW","46489","hatchback"
"Personenauto","S876KP","RENAULT","MEGANE E-TECH ELECTRIC","20230221","20230221","GRIJS","44050","hatchback"
"Personenauto","S877NH","RENAULT","MEGANE E-TECH ELECTRIC","20230307","20230307","WIT","44200","hatchback"
"Personenauto","S877NV","RENAULT","MEGANE E-TECH ELECTRIC","20220830","20230419","GRIJS","44350","hatchback"
"Personenauto","S878NV","RENAULT","MEGANE E-TECH ELECTRIC","20220830","20230307","GRIJS","42550","hatchback"
"Personenauto","S878PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","GRIJS","46150","hatchback"
"Personenauto","S879NH","RENAULT","MEGANE E-TECH ELECTRIC","20230303","20230303","GRIJS","51649","hatchback"
"Personenauto","S880NH","RENAULT","MEGANE E-TECH ELECTRIC","20230307","20230307","GRIJS","44840","hatchback"
"Personenauto","S881PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","WIT","46200","hatchback"
"Personenauto","S882PR","RENAULT","MEGANE E-TECH ELECTRIC","20230320","20230320","GRIJS","51949","hatchback"
"Personenauto","S884NH","RENAULT","MEGANE E-TECH ELECTRIC","20230307","20230307","ZWART","46000","hatchback"
"Personenauto","S884VF","RENAULT","MEGANE E-TECH ELECTRIC","20230420","20230420","GRIJS","48000","hatchback"
"Personenauto","S886NH","RENAULT","MEGANE E-TECH ELECTRIC","20230308","20230308","WIT","44600","hatchback"
"Personenauto","S887NH","RENAULT","MEGANE E-TECH ELECTRIC","20230310","20230310","ZWART","47000","hatchback"
"Personenauto","S887PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","GRIJS","51449","hatchback"
"Personenauto","S888KL","RENAULT","MEGANE E-TECH ELECTRIC","20230301","20230301","WIT","49699","hatchback"
"Personenauto","S888KP","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","GRIJS","45450","hatchback"
"Personenauto","S888NH","RENAULT","MEGANE E-TECH ELECTRIC","20230308","20230308","ROOD","43549","hatchback"
"Personenauto","S889KL","RENAULT","MEGANE E-TECH ELECTRIC","20230513","20230513","WIT","42750","hatchback"
"Personenauto","S889KP","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","GRIJS","45450","hatchback"
"Personenauto","S889NH","RENAULT","MEGANE E-TECH ELECTRIC","20230306","20230306","GRIJS","45000","hatchback"
"Personenauto","S890KP","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","GRIJS","45450","hatchback"
"Personenauto","S890NH","RENAULT","MEGANE E-TECH ELECTRIC","20230306","20230306","WIT","44600","hatchback"
"Personenauto","S890TK","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","BLAUW","45400","hatchback"
"Personenauto","S891KP","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","GRIJS","45450","hatchback"
"Personenauto","S891TK","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","ZWART","49500","hatchback"
"Personenauto","S893NH","RENAULT","MEGANE E-TECH ELECTRIC","20230307","20230307","GRIJS","49799","hatchback"
"Personenauto","S894KL","RENAULT","MEGANE E-TECH ELECTRIC","20230310","20230310","GRIJS","46400","hatchback"
"Personenauto","S895TK","RENAULT","MEGANE E-TECH ELECTRIC","20230407","20230407","ROOD","50600","hatchback"
"Personenauto","S901GF","RENAULT","MEGANE E-TECH ELECTRIC","20230116","20230116","ZWART","44250","hatchback"
"Personenauto","S902VK","RENAULT","MEGANE E-TECH ELECTRIC","20220916","20230413","WIT","46497","hatchback"
"Personenauto","S903GF","RENAULT","MEGANE E-TECH ELECTRIC","20230130","20230130","ZWART","45950","hatchback"
"Personenauto","S905GF","RENAULT","MEGANE E-TECH ELECTRIC","20230130","20230130","BLAUW","46550","hatchback"
"Personenauto","S906LS","RENAULT","MEGANE E-TECH ELECTRIC","20220628","20230313","GRIJS","47900","hatchback"
"Personenauto","S906TK","RENAULT","MEGANE E-TECH ELECTRIC","20230417","20230417","WIT","45450","hatchback"
"Personenauto","S907LS","RENAULT","MEGANE E-TECH ELECTRIC","20220628","20230313","ROOD","48550","hatchback"
"Personenauto","S907PR","RENAULT","MEGANE E-TECH ELECTRIC","20230324","20230324","BLAUW","52149","hatchback"
"Personenauto","S907TK","RENAULT","MEGANE E-TECH ELECTRIC","20230413","20230413","WIT","44450","hatchback"
"Personenauto","S908TK","RENAULT","MEGANE E-TECH ELECTRIC","20230410","20230410","ZWART","42200","hatchback"
"Personenauto","S909TK","RENAULT","MEGANE E-TECH ELECTRIC","20230417","20230417","ZWART","46000","hatchback"
"Personenauto","S910TK","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","GRIJS","45050","hatchback"
"Personenauto","S911KL","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","BLAUW","48400","hatchback"
"Personenauto","S912KL","RENAULT","MEGANE E-TECH ELECTRIC","20230228","20230228","GRIJS","45250","hatchback"
"Personenauto","S912NH","RENAULT","MEGANE E-TECH ELECTRIC","20230306","20230306","ZWART","47800","hatchback"
"Personenauto","S913KL","RENAULT","MEGANE E-TECH ELECTRIC","20230306","20230306","GRIJS","45540","hatchback"
"Personenauto","S913NH","RENAULT","MEGANE E-TECH ELECTRIC","20230303","20230303","GRIJS","44800","hatchback"
"Personenauto","S914HV","RENAULT","MEGANE E-TECH ELECTRIC","20230202","20230202","BLAUW","49400","hatchback"
"Personenauto","S914KL","RENAULT","MEGANE E-TECH ELECTRIC","20230602","20230602","ZWART","45250","hatchback"
"Personenauto","S914NH","RENAULT","MEGANE E-TECH ELECTRIC","20230922","20230922","GRIJS","45900","hatchback"
"Personenauto","S915HV","RENAULT","MEGANE E-TECH ELECTRIC","20230214","20230214","GRIJS","51149","hatchback"
"Personenauto","S915KL","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","ZWART","45250","hatchback"
"Personenauto","S917PR","RENAULT","MEGANE E-TECH ELECTRIC","20230404","20230404","WIT","36600","hatchback"
"Personenauto","S918PR","RENAULT","MEGANE E-TECH ELECTRIC","20230323","20230323","GRIJS","42450","hatchback"
"Personenauto","S921KL","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","GRIJS","49000","hatchback"
"Personenauto","S924KL","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","WIT","42550","hatchback"
"Personenauto","S924NH","RENAULT","MEGANE E-TECH ELECTRIC","20230310","20230310","ZWART","45000","hatchback"
"Personenauto","S925HV","RENAULT","MEGANE E-TECH ELECTRIC","20230131","20230131","ZWART","43800","hatchback"
"Personenauto","S927KL","RENAULT","MEGANE E-TECH ELECTRIC","20230218","20230218","WIT","43750","hatchback"
"Personenauto","S928HV","RENAULT","MEGANE E-TECH ELECTRIC","20230204","20230204","GRIJS","37400","hatchback"
"Personenauto","S928NH","RENAULT","MEGANE E-TECH ELECTRIC","20230308","20230308","WIT","44900","hatchback"
"Personenauto","S929NH","RENAULT","MEGANE E-TECH ELECTRIC","20230311","20230311","ZWART","45000","hatchback"
"Personenauto","S929PR","RENAULT","MEGANE E-TECH ELECTRIC","20230320","20230320","ZWART","46000","hatchback"
"Personenauto","S929TK","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","GRIJS","51649","hatchback"
"Personenauto","S930KL","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","GRIJS","47000","hatchback"
"Personenauto","S930PR","RENAULT","MEGANE E-TECH ELECTRIC","20230320","20230320","WIT","45200","hatchback"
"Personenauto","S930VF","RENAULT","MEGANE E-TECH ELECTRIC","20230425","20230425","GRIJS","41500","hatchback"
"Personenauto","S931KL","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","45250","hatchback"
"Personenauto","S931PR","RENAULT","MEGANE E-TECH ELECTRIC","20230321","20230321","GRIJS","47500","hatchback"
"Personenauto","S931VF","RENAULT","MEGANE E-TECH ELECTRIC","20230424","20230424","ZWART","43000","hatchback"
"Personenauto","S932KL","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","ZWART","47000","hatchback"
"Personenauto","S932NH","RENAULT","MEGANE E-TECH ELECTRIC","20230310","20230310","ROOD","51149","hatchback"
"Personenauto","S932PR","RENAULT","MEGANE E-TECH ELECTRIC","20230320","20230320","WIT","45200","hatchback"
"Personenauto","S932VF","RENAULT","MEGANE E-TECH ELECTRIC","20230417","20230417","ZWART","39800","hatchback"
"Personenauto","S933KL","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","47000","hatchback"
"Personenauto","S933TK","RENAULT","MEGANE E-TECH ELECTRIC","20230508","20230508","GRIJS","45400","hatchback"
"Personenauto","S933VF","RENAULT","MEGANE E-TECH ELECTRIC","20230420","20230420","GRIJS","43850","hatchback"
"Personenauto","S934TK","RENAULT","MEGANE E-TECH ELECTRIC","20230508","20230508","GRIJS","45400","hatchback"
"Personenauto","S935TK","RENAULT","MEGANE E-TECH ELECTRIC","20230629","20230629","GRIJS","45250","hatchback"
"Personenauto","S936KL","RENAULT","MEGANE E-TECH ELECTRIC","20230215","20230215","GRIJS","46489","hatchback"
"Personenauto","S936TK","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","GRIJS","45400","hatchback"
"Personenauto","S937HS","RENAULT","MEGANE E-TECH ELECTRIC","20230202","20230202","WIT","43000","hatchback"
"Personenauto","S937TK","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","BLAUW","45400","hatchback"
"Personenauto","S938TK","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","GRIJS","45400","hatchback"
"Personenauto","S939TK","RENAULT","MEGANE E-TECH ELECTRIC","20230508","20230508","BLAUW","45400","hatchback"
"Personenauto","S940TK","RENAULT","MEGANE E-TECH ELECTRIC",,,"ZWART","45250","hatchback"
"Personenauto","S941KL","RENAULT","MEGANE E-TECH ELECTRIC","20230218","20230218","BLAUW","45150","hatchback"
"Personenauto","S941TK","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","BLAUW","45400","hatchback"
"Personenauto","S942TK","RENAULT","MEGANE E-TECH ELECTRIC","20230508","20230508","BLAUW","45400","hatchback"
"Personenauto","S943LX","RENAULT","MEGANE E-TECH ELECTRIC","20230307","20230307","GRIJS","44550","hatchback"
"Personenauto","S945HV","RENAULT","MEGANE E-TECH ELECTRIC","20230131","20230131","GRIJS","45250","hatchback"
"Personenauto","S945KL","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","GRIJS","44800","hatchback"
"Personenauto","S945NH","RENAULT","MEGANE E-TECH ELECTRIC","20230308","20230308","WIT","46200","hatchback"
"Personenauto","S946HV","RENAULT","MEGANE E-TECH ELECTRIC","20230131","20230131","GRIJS","45400","hatchback"
"Personenauto","S946KL","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","WIT","49199","hatchback"
"Personenauto","S946LX","RENAULT","MEGANE E-TECH ELECTRIC","20230302","20230302","GRIJS","44950","hatchback"
"Personenauto","S946NH","RENAULT","MEGANE E-TECH ELECTRIC","20230308","20230308","ZWART","47000","hatchback"
"Personenauto","S947LX","RENAULT","MEGANE E-TECH ELECTRIC","20230301","20230301","ZWART","46250","hatchback"
"Personenauto","S947NH","RENAULT","MEGANE E-TECH ELECTRIC","20230309","20230309","BLAUW","46150","hatchback"
"Personenauto","S948HS","RENAULT","MEGANE E-TECH ELECTRIC","20230201","20230201","WIT","43500","hatchback"
"Personenauto","S948KL","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","ROOD","44050","hatchback"
"Personenauto","S948LX","RENAULT","MEGANE E-TECH ELECTRIC","20230308","20230308","WIT","48200","hatchback"
"Personenauto","S948TK","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","GRIJS","50000","hatchback"
"Personenauto","S949KL","RENAULT","MEGANE E-TECH ELECTRIC","20230220","20230220","GRIJS","45450","hatchback"
"Personenauto","S949LX","RENAULT","MEGANE E-TECH ELECTRIC","20230302","20230302","GRIJS","51149","hatchback"
"Personenauto","S950KL","RENAULT","MEGANE E-TECH ELECTRIC","20230220","20230220","ROOD","46650","hatchback"
"Personenauto","S951HS","RENAULT","MEGANE E-TECH ELECTRIC","20230203","20230203","BLAUW","48150","hatchback"
"Personenauto","S951KL","RENAULT","MEGANE E-TECH ELECTRIC","20230216","20230216","ZWART","47000","hatchback"
"Personenauto","S951TK","RENAULT","MEGANE E-TECH ELECTRIC","20230414","20230414","WIT","46300","hatchback"
"Personenauto","S953HV","RENAULT","MEGANE E-TECH ELECTRIC","20230202","20230202","ZWART","43350","hatchback"
"Personenauto","S953TK","RENAULT","MEGANE E-TECH ELECTRIC","20230407","20230407","ZWART","43000","hatchback"
"Personenauto","S955HP","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20230124","WIT","48369","hatchback"
"Personenauto","S955LX","RENAULT","MEGANE E-TECH ELECTRIC","20230303","20230303","ZWART","44500","hatchback"
"Personenauto","S956LX","RENAULT","MEGANE E-TECH ELECTRIC","20230303","20230303","BLAUW","47150","hatchback"
"Personenauto","S956NH","RENAULT","MEGANE E-TECH ELECTRIC","20230307","20230307","ROOD","51649","hatchback"
"Personenauto","S956PK","RENAULT","MEGANE E-TECH ELECTRIC","20230314","20230314","ZWART","45000","hatchback"
"Personenauto","S957KL","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","WIT","44200","hatchback"
"Personenauto","S957LX","RENAULT","MEGANE E-TECH ELECTRIC","20230303","20230303","GRIJS","48000","hatchback"
"Personenauto","S958KL","RENAULT","MEGANE E-TECH ELECTRIC","20230221","20230221","WIT","45700","hatchback"
"Personenauto","S958TK","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","BLAUW","47650","hatchback"
"Personenauto","S959KL","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","47400","hatchback"
"Personenauto","S960HS","RENAULT","MEGANE E-TECH ELECTRIC","20230131","20230131","GRIJS","45840","hatchback"
"Personenauto","S960NH","RENAULT","MEGANE E-TECH ELECTRIC","20230306","20230306","ZWART","43000","hatchback"
"Personenauto","S961KL","RENAULT","MEGANE E-TECH ELECTRIC","20230215","20230215","ZWART","43000","hatchback"
"Personenauto","S961NH","RENAULT","MEGANE E-TECH ELECTRIC","20230306","20230306","ROOD","47050","hatchback"
"Personenauto","S961TK","RENAULT","MEGANE E-TECH ELECTRIC","20230414","20230414","GRIJS","37549","hatchback"
"Personenauto","S962LX","RENAULT","MEGANE E-TECH ELECTRIC","20230306","20230306","WIT","42350","hatchback"
"Personenauto","S962NH","RENAULT","MEGANE E-TECH ELECTRIC","20230307","20230307","GRIJS","46400","hatchback"
"Personenauto","S962RH","RENAULT","MEGANE E-TECH ELECTRIC","20230331","20230331","WIT","40000","hatchback"
"Personenauto","S962TK","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","ZWART","47000","hatchback"
"Personenauto","S963NH","RENAULT","MEGANE E-TECH ELECTRIC","20230308","20230308","GRIJS","45400","hatchback"
"Personenauto","S964HB","RENAULT","MEGANE E-TECH ELECTRIC","20220628","20230118","BLAUW","47050","hatchback"
"Personenauto","S965KL","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","45400","hatchback"
"Personenauto","S965TK","RENAULT","MEGANE E-TECH ELECTRIC","20230426","20230426","ZWART","39300","hatchback"
"Personenauto","S966LN","RENAULT","MEGANE E-TECH ELECTRIC","20220615","20230223","ROOD","48400","hatchback"
"Personenauto","S966RH","RENAULT","MEGANE E-TECH ELECTRIC","20230330","20230330","BLAUW","51149","hatchback"
"Personenauto","S967RH","RENAULT","MEGANE E-TECH ELECTRIC","20230330","20230330","WIT","38050","hatchback"
"Personenauto","S968PK","RENAULT","MEGANE E-TECH ELECTRIC","20230320","20230320","ZWART","45250","hatchback"
"Personenauto","S969PK","RENAULT","MEGANE E-TECH ELECTRIC","20230317","20230317","ZWART","45250","hatchback"
"Personenauto","S969TK","RENAULT","MEGANE E-TECH ELECTRIC","20230421","20230421","GRIJS","42150","hatchback"
"Personenauto","S970PK","RENAULT","MEGANE E-TECH ELECTRIC","20230317","20230317","WIT","44150","hatchback"
"Personenauto","S970TK","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","GRIJS","46000","hatchback"
"Personenauto","S971HS","RENAULT","MEGANE E-TECH ELECTRIC","20230201","20230201","GRIJS","43450","hatchback"
"Personenauto","S971JS","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","BLAUW","46850","hatchback"
"Personenauto","S971PK","RENAULT","MEGANE E-TECH ELECTRIC","20230331","20230331","WIT","43600","hatchback"
"Personenauto","S972HS","RENAULT","MEGANE E-TECH ELECTRIC","20230131","20230131","WIT","45700","hatchback"
"Personenauto","S973HV","RENAULT","MEGANE E-TECH ELECTRIC","20230201","20230201","ZWART","44800","hatchback"
"Personenauto","S973LX","RENAULT","MEGANE E-TECH ELECTRIC","20230303","20230303","WIT","38400","hatchback"
"Personenauto","S973RH","RENAULT","MEGANE E-TECH ELECTRIC","20230329","20230329","WIT","43950","hatchback"
"Personenauto","S974JS","RENAULT","MEGANE E-TECH ELECTRIC","20230210","20230210","GRIJS","43800","hatchback"
"Personenauto","S974KJ","RENAULT","MEGANE E-TECH ELECTRIC","20230216","20230216","ZWART","47000","hatchback"
"Personenauto","S974TK","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","GRIJS","51149","hatchback"
"Personenauto","S975HS","RENAULT","MEGANE E-TECH ELECTRIC","20230202","20230202","BLAUW","44399","hatchback"
"Personenauto","S975LX","RENAULT","MEGANE E-TECH ELECTRIC","20230315","20230315","WIT","39500","hatchback"
"Personenauto","S975PK","RENAULT","MEGANE E-TECH ELECTRIC","20230324","20230324","BLAUW","48000","hatchback"
"Personenauto","S975TK","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","GRIJS","48500","hatchback"
"Personenauto","S976LX","RENAULT","MEGANE E-TECH ELECTRIC","20230317","20230317","BLAUW","40450","hatchback"
"Personenauto","S976PK","RENAULT","MEGANE E-TECH ELECTRIC","20230317","20230317","GRIJS","43000","hatchback"
"Personenauto","S977HV","RENAULT","MEGANE E-TECH ELECTRIC","20230202","20230202","ZWART","46000","hatchback"
"Personenauto","S977LX","RENAULT","MEGANE E-TECH ELECTRIC","20230306","20230306","ZWART","46500","hatchback"
"Personenauto","S977SF","RENAULT","MEGANE E-TECH ELECTRIC","20220727","20230327","ROOD","46149","hatchback"
"Personenauto","S978FK","RENAULT","MEGANE E-TECH ELECTRIC","20221230","20221230","WIT","41450","hatchback"
"Personenauto","S978JS","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","WIT","44600","hatchback"
"Personenauto","S978RH","RENAULT","MEGANE E-TECH ELECTRIC","20230325","20230325","ROOD","42700","hatchback"
"Personenauto","S979LX","RENAULT","MEGANE E-TECH ELECTRIC","20230302","20230302","WIT","45600","hatchback"
"Personenauto","S979RH","RENAULT","MEGANE E-TECH ELECTRIC","20230406","20230406","ZWART","43500","hatchback"
"Personenauto","S980HV","RENAULT","MEGANE E-TECH ELECTRIC","20230202","20230202","GRIJS","45400","hatchback"
"Personenauto","S980LX","RENAULT","MEGANE E-TECH ELECTRIC","20230316","20230316","BLAUW","46550","hatchback"
"Personenauto","S980RH","RENAULT","MEGANE E-TECH ELECTRIC","20230406","20230406","ZWART","43500","hatchback"
"Personenauto","S980TK","RENAULT","MEGANE E-TECH ELECTRIC","20230406","20230406","WIT","50200","hatchback"
"Personenauto","S981TK","RENAULT","MEGANE E-TECH ELECTRIC","20230414","20230414","GRIJS","49649","hatchback"
"Personenauto","S983FK","RENAULT","MEGANE E-TECH ELECTRIC","20221230","20221230","ZWART","44800","hatchback"
"Personenauto","S983JS","RENAULT","MEGANE E-TECH ELECTRIC","20230209","20230209","ZWART","45000","hatchback"
"Personenauto","S983RH","RENAULT","MEGANE E-TECH ELECTRIC","20230406","20230406","ZWART","45250","hatchback"
"Personenauto","S984JS","RENAULT","MEGANE E-TECH ELECTRIC","20230215","20230215","WIT","40000","hatchback"
"Personenauto","S984RH","RENAULT","MEGANE E-TECH ELECTRIC","20230406","20230406","ZWART","45250","hatchback"
"Personenauto","S984TK","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","GRIJS","42600","hatchback"
"Personenauto","S985RH","RENAULT","MEGANE E-TECH ELECTRIC","20230330","20230330","GRIJS","47150","hatchback"
"Personenauto","S987RH","RENAULT","MEGANE E-TECH ELECTRIC","20230328","20230328","ZWART","46000","hatchback"
"Personenauto","S988KJ","RENAULT","MEGANE E-TECH ELECTRIC","20230220","20230220","ZWART","46000","hatchback"
"Personenauto","S988PK","RENAULT","MEGANE E-TECH ELECTRIC","20230316","20230316","GRIJS","51000","hatchback"
"Personenauto","S989KJ","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","46150","hatchback"
"Personenauto","S989RH","RENAULT","MEGANE E-TECH ELECTRIC","20230327","20230327","GRIJS","47000","hatchback"
"Personenauto","S990KJ","RENAULT","MEGANE E-TECH ELECTRIC","20230220","20230220","WIT","44500","hatchback"
"Personenauto","S990RH","RENAULT","MEGANE E-TECH ELECTRIC","20230327","20230327","WIT","44200","hatchback"
"Personenauto","S991KJ","RENAULT","MEGANE E-TECH ELECTRIC","20230220","20230220","WIT","43750","hatchback"
"Personenauto","S992KJ","RENAULT","MEGANE E-TECH ELECTRIC","20230220","20230220","ZWART","46000","hatchback"
"Personenauto","S992LL","RENAULT","MEGANE E-TECH ELECTRIC","20220816","20230222","ROOD","39949","hatchback"
"Personenauto","S993KJ","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","46150","hatchback"
"Personenauto","S994KJ","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","46150","hatchback"
"Personenauto","S994PZ","RENAULT","MEGANE E-TECH ELECTRIC","20220712","20230714","GRIJS","44600","hatchback"
"Personenauto","S995KJ","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","GRIJS","45300","hatchback"
