"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50SJGT","Personenauto","PEUGEOT","307","20240923","20210913","5647","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060131","20060131","Geen verstrekking in Open Data","24569","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-09-13T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SJZH","Personenauto","PEUGEOT","307","20240624","20231023","5798","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060131","20060131","Geen verstrekking in Open Data","25118","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-10-23T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SKRK","Personenauto","PEUGEOT","307","20250328","20220923","6233","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060228","20060228","Geen verstrekking in Open Data","26699","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-09-23T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SLBV","Personenauto","PEUGEOT","307","20250404","20230407","5055","stationwagen","5","ZWART","Niet geregistreerd","4","1360","1206","1700","1306","650","1200","20060227","20060227","Geen verstrekking in Open Data","22419","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0288*02","E","C","1","0.05","271","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-07T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SLLT","Personenauto","PEUGEOT","307","20250503","20220507","5894","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060228","20060228","Geen verstrekking in Open Data","25468","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-07T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SPGH","Personenauto","PEUGEOT","307","20250519","20230718","5798","stationwagen","7","PAARS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060329","20060329","Geen verstrekking in Open Data","25118","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-07-18T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SPSZ","Personenauto","PEUGEOT","307","20240603","20190725","5303","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1230","1800","1330","665","1200","20060509","20060509","Geen verstrekking in Open Data","23319","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*2001/116*0243*10","E","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-07-25T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SRHF","Personenauto","PEUGEOT","307","20240616","20190528","5482","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1230","1800","1330","665","1200","20060413","20060413","Geen verstrekking in Open Data","23969","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*2001/116*0243*10","E","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-05-28T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SRXK","Personenauto","PEUGEOT","307","20250117","20210407","5729","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060427","20060427","Geen verstrekking in Open Data","24868","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-04-07T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50STRT","Personenauto","PEUGEOT","307","20250417","20230614","5867","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1385","1940","1485","715","1200","20060505","20060505","Geen verstrekking in Open Data","25369","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e2*2001/116*0243*10","H","C","0","0.05","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-06-14T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SVFN","Personenauto","PEUGEOT","307","20240605","20231229","5729","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060511","20060511","Geen verstrekking in Open Data","24868","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-12-29T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SVRK","Personenauto","PEUGEOT","307","20241205","20240222","5729","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060529","20060529","Geen verstrekking in Open Data","24868","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","270","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-02-22T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SVZV","Personenauto","PEUGEOT","307","20250207","20220427","6067","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060531","20060531","Geen verstrekking in Open Data","26095","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","270","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-04-27T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SXFX","Personenauto","PEUGEOT","307","20240619","20220121","6567","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060616","20060616","Geen verstrekking in Open Data","27910","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","270","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-01-21T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SZKT","Personenauto","PEUGEOT","307","20250417","20080508","5757","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060630","20060630","Geen verstrekking in Open Data","24969","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2008-05-08T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TBBP","Personenauto","PEUGEOT","307","20250331","20190328","6166","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060630","20060630","Geen verstrekking in Open Data","26455","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-03-28T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50THTS","Personenauto","PEUGEOT","307","20240713","20190406","6004","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060928","20060928","Geen verstrekking in Open Data","25866","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-04-06T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50THVX","Personenauto","PEUGEOT","307","20250401","20080222","5867","stationwagen","7","BLAUW","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060928","20060928","Geen verstrekking in Open Data","25369","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2008-02-22T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50THZJ","Personenauto","PEUGEOT","307","20240722","20170617","5729","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20060928","20060928","Geen verstrekking in Open Data","24868","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2017-06-17T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TKJF","Personenauto","PEUGEOT","307","20241016","20231218","5895","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20061012","20061012","Geen verstrekking in Open Data","25470","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2023-12-18T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TLJD","Personenauto","PEUGEOT","307","20241121","20150724","5614","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20061120","20061120","Geen verstrekking in Open Data","24450","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2015-07-24T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TSTG","Personenauto","PEUGEOT","307","20250119","20110412","5749","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20070119","20070119","Geen verstrekking in Open Data","24450","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2011-04-12T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TVPH","Personenauto","PEUGEOT","307","20250420","20210312","5749","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20070310","20070310","Geen verstrekking in Open Data","24585","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-03-12T00:00:00.000","2007-03-10T00:00:00.000","2007-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TZBR","Personenauto","PEUGEOT","307","20250325","20190308","5812","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20070309","20070309","Geen verstrekking in Open Data","24815","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-03-08T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XBKD","Personenauto","PEUGEOT","307","20240813","20190727","5777","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20070331","20070331","Geen verstrekking in Open Data","24686","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2019-07-27T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XFPG","Personenauto","PEUGEOT","307","20250507","20120322","5831","stationwagen","7","BLAUW","Niet geregistreerd","4","1587","1377","1940","1477","715","1200","20070531","20070531","Geen verstrekking in Open Data","24884","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e2*2001/116*0243*10","H","C","1","0.05","271","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2012-03-22T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XGKV","Personenauto","PEUGEOT","307","20241011","20161011","6068","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20070524","20070524","Geen verstrekking in Open Data","25744","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2016-10-11T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XJBH","Personenauto","PEUGEOT","307","20241116","20221105","6137","stationwagen","7","BLAUW","Niet geregistreerd","4","1587","1369","1980","1469","730","1200","20060531","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. op schroefveerkoker onder motor","1980",,,"e2*2001/116*0243*10","H","F","0","0.05","271","Nee","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Nee","2024-11-16T00:00:00.000","2022-11-05T00:00:00.000","2006-05-31T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
